﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe262169-0c47-4590-b9cb-13a22eff73f3,NY,PreservedSpecimen,01116446,"D. E. Atha",7746,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,rugelii,,"Plantago rugelii Decne.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266200,
58bc3980-5604-4f12-a784-d438903d938d,NY,PreservedSpecimen,01116447,"D. E. Atha",7747,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.8668,-73.8791,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,corniculata,,"Oxalis corniculata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266206,
c9961c5c-05e0-47d1-853e-269dd24360a1,NY,PreservedSpecimen,01116527,"D. E. Atha",7753,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8674,-73.8764,,,Plantae,Magnoliophyta,,Saxifragales,Penthoraceae,Penthorum,sedoides,,"Penthorum sedoides L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266475,
5aa24875-924f-4586-89f5-1a686871b7bb,NY,PreservedSpecimen,01116387,"D. E. Atha",7757,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",15,15,40.8661,-73.8751,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,maculosa,,"Persicaria maculosa Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266479,
4835a8ec-efec-407e-8f06-f0cdb59a1406,NY,PreservedSpecimen,01116390,"D. E. Atha",7760,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",24,24,40.8662,-73.8733,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266483,
6bb69bd0-9e99-4110-bb4d-5d1ab6c069d6,NY,PreservedSpecimen,01116391,"D. E. Atha",7761,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",41,41,40.8633,-73.8723,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,cordiformis,,"Carya cordiformis (Wangenh.) K.Koch",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266487,
6ef1526d-eaff-4f2e-9f9e-da4b8e845492,NY,PreservedSpecimen,01116392,"D. E. Atha",7762,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",41,41,40.8633,-73.8723,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,flagellaris,,"Rubus flagellaris Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266488,
6b23151f-d26c-4c33-8a3b-55e5e562c861,NY,PreservedSpecimen,01132556,"D. E. Atha",7763,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",40,40,40.8631,-73.8725,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,extremiorientalis,,"Persicaria extremiorientalis (Vorosch.) Tzvelev",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266489,
c73a8a41-ca0f-4293-92a2-609af9754a68,NY,PreservedSpecimen,01132558,"D. E. Atha",7764,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",40,40,40.8631,-73.8725,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,extremiorientalis,,"Persicaria extremiorientalis (Vorosch.) Tzvelev",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266490,
4227862b-4a49-4a13-9fda-fa80814fb82a,NY,PreservedSpecimen,01116394,"D. E. Atha",7765,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",40,40,40.863,-73.8724,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266581,
fdb7013b-68b3-4c5d-a385-ebfe23b5c727,NY,PreservedSpecimen,01116374,"D. E. Atha",7662,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",35,35,40.8625,-73.8769,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271550,
7f01e32f-c53b-4b53-a9ba-e2ad5ee2a5ed,NY,PreservedSpecimen,01133042,"D. E. Atha",7842,2009,7,27,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8637,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,sanguinalis,,"Digitaria sanguinalis (L.) Scop.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271985,
1a26b96d-0ce3-4cfd-8c96-f159f5bafd96,NY,PreservedSpecimen,01159010,"D. E. Atha",7845,2009,7,27,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8637,-73.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272172,
3c95d8bb-e4ad-450b-840c-c8d000c4c781,NY,PreservedSpecimen,01116116,"D. E. Atha",7916,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",32,32,40.8585,-73.8804,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,,"Cyperus lupulinus (Spreng.) Marcks",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275547,
04f351a2-2f13-4d49-b41f-1ab33827cead,NY,PreservedSpecimen,01116121,"D. E. Atha",7921,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",20,20,40.8601,-73.873,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Nepeta,cataria,,"Nepeta cataria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275568,
5a9b2ec3-0dd5-486c-97fc-57b3a2d0635c,NY,PreservedSpecimen,01116122,"D. E. Atha",7922,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",20,20,40.8601,-73.873,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275569,
cc2461a8-0e31-4d0f-81e6-74da4decb02e,NY,PreservedSpecimen,01116123,"D. E. Atha",7923,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",20,20,40.8601,-73.873,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,norvegica,,"Potentilla norvegica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275570,
38340b68-f7ae-46fa-b704-a0a779edbaef,NY,PreservedSpecimen,01116125,"D. E. Atha",7925,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",23,23,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,tenuifolia,,"Diplotaxis tenuifolia (L.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275580,
db969b81-bdff-4638-abaf-a81e8943f9a2,NY,PreservedSpecimen,01116127,"D. E. Atha",7927,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",23,23,40.8604,-73.873,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,esculentus,,"Cyperus esculentus L.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275582,
c626bdf0-169d-4a3c-8c77-f856e6522e42,NY,PreservedSpecimen,01116128,"D. E. Atha",7928,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275583,
a7118b57-c44c-4384-aa9b-3be728c0a094,NY,PreservedSpecimen,01116130,"D. E. Atha",7930,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275587,
ead28214-07fa-444d-8447-ccab41644855,NY,PreservedSpecimen,01116131,"D. E. Atha",7931,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thlaspi,arvense,,"Thlaspi arvense L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275588,
5716cf43-e056-4a6e-9eaa-9d28049a2ec2,NY,PreservedSpecimen,01116135,"D. E. Atha",7935,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8623,-73.8728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275596,
1a03ff58-a5e0-48a2-84a8-3c38435e0ab1,NY,PreservedSpecimen,01116137,"D. E. Atha",7937,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8618,-73.8798,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275604,
4153ffea-8af2-47ce-9052-1590b96b1b7e,NY,PreservedSpecimen,01116138,"D. E. Atha",7938,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",29,29,40.8606,-73.8802,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,canadensis,,"Erigeron canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275606,
a4c7290c-5010-4c7b-b683-5af88e49e5e4,NY,PreservedSpecimen,01116141,"D. E. Atha",7941,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",29,29,40.8606,-73.8802,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,recta,,"Potentilla recta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275609,
4801bccd-7b89-4154-834d-c759fcb77af6,NY,PreservedSpecimen,01116142,"D. E. Atha",7942,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",29,29,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275615,
2be8246b-b445-4a8d-8f11-ab43ef042c38,NY,PreservedSpecimen,01116144,"D. E. Atha",7944,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.88,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275628,
49a10bd3-9faf-405e-8854-41e47e6d6228,NY,PreservedSpecimen,01116148,"D. E. Atha",7948,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,discolor,,"Rubus discolor Weihe & Nees",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275640,
3f070b75-8f14-4877-9056-96bb0364d5f4,NY,PreservedSpecimen,01116549,"D. E. Atha",7949,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275645,
0029a59b-f4f4-4b7e-9fa9-9f9bfd5d601d,NY,PreservedSpecimen,01116200,"D. E. Atha",8000,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",23,23,40.8603,-73.873,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275660,
433a50b0-6ee9-47d2-8ca9-8f5573cecb92,NY,PreservedSpecimen,01116202,"D. E. Atha",8002,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, S of Waring Ave and W of Bronx River",23,23,40.8607,-73.8728,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275671,
8239af64-12a8-4e95-93e9-f24ab7b69d20,NY,PreservedSpecimen,01116205,"D. E. Atha",8005,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275676,
30590fd7-66ef-466d-9574-fba0ad486259,NY,PreservedSpecimen,01159026,"D. E. Atha",8006,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275677,
c1e8e480-2276-41be-9163-d1af972aa26c,NY,PreservedSpecimen,01116208,"D. E. Atha",8008,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276327,
8c3ad0da-81f5-4339-a8e9-37e78785f07e,NY,PreservedSpecimen,01116209,"D. E. Atha",8009,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276328,
8d1d6e23-9ab7-4a0a-b830-c43ae4e98090,NY,PreservedSpecimen,01116211,"D. E. Atha",8011,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",35,35,40.8643,-73.8723,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276334,
1532b68f-9096-4f1f-9eb0-314ccc5dcc99,NY,PreservedSpecimen,01116214,"D. E. Atha",8014,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8621,-73.8787,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276340,
9f769005-b317-4343-af64-b179b7cfc74a,NY,PreservedSpecimen,01116220,"D. E. Atha",8020,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276367,
ceca3fa2-d917-4437-b995-498379084b31,NY,PreservedSpecimen,01116226,"D. E. Atha",8026,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8626,-73.8786,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276391,
5f05f9d1-70df-4a1c-8081-566e4485a820,NY,PreservedSpecimen,01116228,"D. E. Atha",8028,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8784,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276412,
4a48a772-89a5-4af0-9266-b2c0280fd401,NY,PreservedSpecimen,01116231,"D. E. Atha",8031,2009,8,10,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",30,30,40.8625,-73.8797,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,palustris,"Rorippa palustris (L.) Besser subsp. palustris",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276424,
9b0789bd-ab61-465e-a25a-8b9f4bfa4714,NY,PreservedSpecimen,01116245,"D. E. Atha",8045,2009,8,17,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",30,30,40.8637,-73.8788,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergularia,rubra,,"Spergularia rubra (L.) J.Presl & C.Presl",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276467,
4268dede-cfd0-4199-973a-a4e12635c367,NY,PreservedSpecimen,01116246,"D. E. Atha",8046,2009,8,18,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",33,33,40.8637,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276469,
24515aba-04d6-452a-a3c5-99b00610df86,NY,PreservedSpecimen,01116248,"D. E. Atha",8048,2009,8,18,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",32,32,40.8639,-73.8802,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,rupestre,,"Sedum rupestre L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276475,
2f11db5e-a45a-499f-a60c-5be42d9bd652,NY,PreservedSpecimen,01116249,"D. E. Atha",8049,2009,8,18,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",33,33,40.8638,-73.8801,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,virginiana,,"Tradescantia virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276477,
6dad19e4-f18c-448c-9e48-06f601651459,NY,PreservedSpecimen,01116153,"D. E. Atha",8053,2009,8,24,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",18,18,40.8681,-73.8763,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,vulgata,,"Bidens vulgata Greene",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278033,
f2923032-d69f-4bbd-88f3-43f15bdee8a0,NY,PreservedSpecimen,01116154,"D. E. Atha",8054,2009,8,24,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",16,16,40.8668,-73.8745,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278034,
60cabd06-aa4a-4ffc-9519-8b57a52896bc,NY,PreservedSpecimen,01116155,"D. E. Atha",8055,2009,8,24,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8666,-73.8746,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,pensylvanica,,"Persicaria pensylvanica (L.) M.Gómez",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278035,
31283db9-3dcf-4a59-a2ae-03b2ce35dfc7,NY,PreservedSpecimen,01116156,"D. E. Atha",8056,2009,8,24,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8665,-73.8748,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,pensylvanica,,"Persicaria pensylvanica (L.) M.Gómez",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278036,
5d4d88f6-ed9b-4a37-b9d0-e1fd24c5d042,NY,PreservedSpecimen,01116157,"D. E. Atha",8057,2009,8,24,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8665,-73.8748,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,longiseta,,"Persicaria longiseta (Bruijn) Kitag.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278037,
7ce9fb4e-9ceb-4ad4-8c9e-88133d23a4be,NY,PreservedSpecimen,01116175,"D. E. Atha",8075,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",27,27,40.8609,-73.8741,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278583,
86488e23-1cc2-4eb2-8e7b-4d1352a606ec,NY,PreservedSpecimen,01116176,"D. E. Atha",8076,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",16,16,40.8638,-73.8736,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278585,
a4b304df-ddee-41c1-8883-e7c4be10b22c,NY,PreservedSpecimen,01116177,"D. E. Atha",8077,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",15,15,40.866,-73.8751,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,longiseta,,"Persicaria longiseta (Bruijn) Kitag.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278586,
08c7bd16-d9bd-4a23-97b0-2260889aa645,NY,PreservedSpecimen,01116178,"D. E. Atha",8078,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",15,15,40.866,-73.8751,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,maculosa,,"Persicaria maculosa Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278589,
