﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5406d04e-2510-4f76-a12b-6da2a96f9b80,NY,PreservedSpecimen,1640732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819075,
b1d57fdf-fb37-4fbd-9959-807436a0b5ba,NY,PreservedSpecimen,1640733,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819076,
3a2f3b0a-c8c9-4fbb-b61e-a1e03d6af93d,NY,PreservedSpecimen,1640734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819077,
151997c0-f63f-458b-aade-b15175f25f16,NY,PreservedSpecimen,1640735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819078,
b0f59aec-e8d2-43b9-b40e-e5b9f61c4214,NY,PreservedSpecimen,1640736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819079,
d6d630dd-f4a6-44af-9d9a-fa96ac583131,NY,PreservedSpecimen,1640738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819081,
c1bae640-dbea-4270-813f-52b7abdf81d0,NY,PreservedSpecimen,1640739,"A. H. Curtiss",5085,1894,8,25,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819082,
88fa70d7-a4ed-49ba-a55b-9798c3507204,NY,PreservedSpecimen,1640740,"J. K. Small",s.n.,1895,7,24,"North America","United States of America",Georgia,,"St. Mary's River Swamp Swamp, below Trader's Hill, Charlton Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819083,
0e0d7cbb-9bd2-4c59-900b-0bfa145a47fc,NY,PreservedSpecimen,1640741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819084,
5c2ddf1d-6cf6-4363-91a7-16e50656171f,NY,PreservedSpecimen,1640742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819085,
785fb1f4-a06e-4822-9973-cf07e7932789,NY,PreservedSpecimen,1640743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819086,
06ef7c65-1204-4aed-a0a1-fd9d83e79473,NY,PreservedSpecimen,1640663,Wright,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819006,http://sweetgum.nybg.org/images3/725/679/1640663.jpg
0b3c4457-dd01-45c4-8190-139dec3fa648,NY,PreservedSpecimen,1640699,"B. C. Tharp",s.n.,1928,12,1,"North America","United States of America",Texas,"Calhoun Co.","below Seadrift",,,28.4148,-96.7145,"Georeferencing Quick Reference Guide, Version 2012",4297,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819042,http://sweetgum.nybg.org/images3/725/715/1640699.jpg
5ad18e05-a830-454b-b1f4-ebe0b0f9e3ee,NY,PreservedSpecimen,1640729,"R. Combs",856,1898,9,7,"North America","United States of America",,,"Old town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819072,http://sweetgum.nybg.org/images3/725/744/1640729.jpg
8d9b7d51-3407-4f57-9dec-5ad0c88c997e,NY,PreservedSpecimen,1640716,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"Wilmington. wet rocks",,,34.2059,-77.8677,"Georeferencing Quick Reference Guide, Version 2012",8751.57,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819059,http://sweetgum.nybg.org/images3/725/731/1640716.jpg
09951777-d7b4-4900-ad37-8a2b1961996a,NY,PreservedSpecimen,1640703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819046,http://sweetgum.nybg.org/images3/3822/997/1640703.jpg
2edf8908-da18-4bc3-8866-a47c690c94d3,NY,PreservedSpecimen,1640727,"F. S. Earle",s.n.,1900,10,6,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819070,http://sweetgum.nybg.org/images3/725/742/1640727.jpg
ac9aaafb-cb2c-445d-b789-21505f97096c,NY,PreservedSpecimen,1640674,"S. R. Hill",22696,1991,9,27,"North America","United States of America","South Carolina","Lexington Co.","Sand hills, deep white sand; Jim Spence Road, 0.1 mi S of Addie Lucas Road. Just west of Rt. 6, vicinity of Edmund. Scarce and local grass near road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819017,http://sweetgum.nybg.org/images3/725/690/1640674.jpg
6d1ea0d7-df84-4e5a-b2b7-bcc30dc332b5,NY,PreservedSpecimen,1640669,"G. V. Nash",2574a,1895,9,5,"North America","United States of America",Florida,"Gadsden Co.","River Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819012,
fcb53ac9-bf63-4514-8029-799900cef30b,NY,PreservedSpecimen,1640668,"G. V. Nash",2381a,1895,8,10,"North America","United States of America",Florida,"Gadsden Co.","Pinewoods; River Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819011,
31868a0e-ca4b-4035-ae04-d6eb0fe4a344,NY,PreservedSpecimen,1640661,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819004,http://sweetgum.nybg.org/images3/725/677/1640661.jpg
b8c02acf-e023-457d-a992-885c96dfe5ac,NY,PreservedSpecimen,1640737,"M. A. Curtis",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819080,http://sweetgum.nybg.org/images3/725/752/1640737.jpg
d52836cb-6853-4f96-a314-e793a8fa8df2,NY,PreservedSpecimen,1608479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857221,http://sweetgum.nybg.org/images3/725/388/1608479.jpg
6c37376f-ddaa-4cee-926d-935e96e34dda,NY,PreservedSpecimen,1640685,"D. S. Correll",38164,1969,10,15,"North America","United States of America",Texas,"Jasper Co.","on east edge of Kirbyville",,,30.6573,-93.8934,"Georeferencing Quick Reference Guide, Version 2012",2620,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819028,http://sweetgum.nybg.org/images3/725/701/1640685.jpg
