﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f47e19a7-ca72-4c06-94ad-1fb39adf2049,NY,PreservedSpecimen,811120,"H. A. Allard",17562,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802798,
b9fc2c46-3ab4-4eb7-a15d-eb29cdd46351,NY,PreservedSpecimen,811121,"H. A. Allard",17581,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802800,
cb75f71f-4f4a-4a93-abb8-936c334d8054,NY,PreservedSpecimen,811127,"W. R. Buck",9475,1982,11,22,"West Indies",Haiti,Sud-est,,"Massif de la Selle, 5 km E of Seguin on road to Mare Rouge.",1780,1780,18.32,-72.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802814,
722913b7-835e-4780-931c-db8e0e1a7239,NY,PreservedSpecimen,811067,"W. D. Reese",15242,1981,3,21,"West Indies","Dominican Republic",Independencia,,"4 km S of El Aguacate on road to Pedernales.",1311,1311,18.32,-71.7,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802157,
1ff53157-ef21-482f-8852-fe4919c62263,NY,PreservedSpecimen,811069,"W. D. Reese",15689,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 47 km S of Constanza.",2073,2103,18.65,-70.57,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802621,
eac6ad24-a812-47dd-874a-cb9673c8d0a4,NY,PreservedSpecimen,811088,"W. D. Reese",15739,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 45 km S of Constanza.",2134,2134,18.65,-70.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802678,
8677be37-6846-4e0a-b902-9aeccf0d8c26,NY,PreservedSpecimen,811070,"W. C. Steere",11613,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 Km S of Constanza, then 8 km toward Pinar Parejo.",1875,1875,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802623,
b2a88371-dcdd-47f2-89a3-96f30ce37908,NY,PreservedSpecimen,811072,"W. C. Steere",22613,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 Km S of Constanza, then 8 km toward Pinar Parejo.",1875,1875,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802626,
cc2d64ff-ae12-477e-ac16-7101fbdf7dff,NY,PreservedSpecimen,811073,"W. C. Steere",22629,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km W of La Culata toward La Cienaga de Bermudez.",1524,1524,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802627,
fc5a9eff-894d-4df4-8b07-a1abea495a58,NY,PreservedSpecimen,811074,"W. C. Steere",22883,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802629,
8a279f67-4323-4a60-8d98-3488cb9b2e1c,NY,PreservedSpecimen,811075,"W. C. Steere",22751,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1067,1097,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802630,
79872cbc-800e-4024-bc40-8fc4e785791b,NY,PreservedSpecimen,811060,"W. C. Steere",22751,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on road to Casabito.",1067,1097,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802145,
4eb664b0-e896-4ce4-985b-bccce4bc5240,NY,PreservedSpecimen,811062,"W. C. Steere",22952,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 km N of port of Cabo Rojo on Alcoa road.",1158,1158,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802151,
a742f253-6a5f-4e51-b30b-4c650261caae,NY,PreservedSpecimen,811063,"W. C. Steere",23133,1982,5,15,"West Indies","Dominican Republic","La Vega",,"Arroyo Los Flaccos, ca. 0.5 km S of pyramids, ca. 14 km S of Valle Nuevo.",2256,2256,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802152,
f1374d8d-5e07-4bc8-b71f-269e0fe432df,NY,PreservedSpecimen,811064,"W. C. Steere",23072,1982,5,13,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo.",2042,2042,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802154,
db3193bd-66a5-4a5b-8090-13e721bd86eb,NY,PreservedSpecimen,811061,"W. C. Steere",22723,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza (Arroyo Domingo).",2256,2256,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802147,
6b71b0b1-0984-42b8-aefd-5dffdbb84c1e,NY,PreservedSpecimen,811065,"W. C. Steere",22723,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza (Arroyo Domingo).",2256,2256,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802149,
09d886d9-ef19-4b0a-9c26-dd4f4796b768,NY,PreservedSpecimen,2163571,"J. L. Luteyn",9810,1984,4,13,"South America",Venezuela,Táchira,"Jáuregui Mun.","1-6 km SSW of Zumbador on road to San Cristobal.",2135,2350,7.97,-72.1,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387636,"http://sweetgum.nybg.org/images3/2240/583/02163571-01.jpg | http://sweetgum.nybg.org/images3/2240/584/02163571-02.jpg"
61b73830-1b50-4a4e-8ee8-903efa3b1f02,NY,PreservedSpecimen,2163568,"J. L. Luteyn",9917,1984,4,14,"South America",Venezuela,Táchira,"Jáuregui Mun.","37 km S of La Grita along road to San Jose de Bolivar.",1768,,7.95,-71.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387633,"http://sweetgum.nybg.org/images3/2240/577/02163568-01.jpg | http://sweetgum.nybg.org/images3/2240/578/02163568-02.jpg"
9e232c2e-591a-4e76-b5b0-d4553f56d0e2,NY,PreservedSpecimen,01187363,"A. J. Shaw",10852,2000,12,3,"South America",Ecuador,Pichincha,,"Parque Nacional Eboliche",3550,3550,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396985,
c4e7ae03-f5cd-4334-84de-ddc6e7e7e201,NY,PreservedSpecimen,2163575,"P. W. Korthals",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387640,http://sweetgum.nybg.org/images3/2240/588/02163575.jpg
a00f0de4-2bfb-4e28-a927-e1d4fc5e43c7,NY,PreservedSpecimen,811080,"A. H. Liogier",22311b,1975,1,20,"West Indies","Dominican Republic",,,"La Nevera, San José de Ocoa.",2100,2100,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802659,
d59dbddc-d6a3-4167-b833-1d7519bbdde2,NY,PreservedSpecimen,811090,"A. H. Liogier",24923,1976,3,7,"West Indies","Dominican Republic",,,"La Nevera, San José de Ocoa.",2100,2100,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802683,
0e01eae0-2119-41f6-a850-b3ff3b27b804,NY,PreservedSpecimen,811110,"A. H. Liogier",24923,1976,3,7,"West Indies","Dominican Republic",,,"Valle Nuevo, Constanza.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802773,
26359e86-3afc-44f0-80e6-e5b060d01d7f,NY,PreservedSpecimen,811112,"A. H. Liogier",25086,1976,4,10,"West Indies","Dominican Republic",,,"Cañada de la Compartición; La Rucilla.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802778,
9b4cbc0c-d7f9-4780-bfaf-26e9b33f6cef,NY,PreservedSpecimen,811113,"A. H. Liogier",25086,1976,4,10,"West Indies","Dominican Republic",,,"Cañada de la Compartición; La Rucilla.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802780,
a4c00694-cb0b-4cbe-870d-b89c10ce988e,NY,PreservedSpecimen,811116,"A. H. Liogier",24923,1976,3,7,"West Indies","Dominican Republic",,,Constanza.,2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802793,
d5a8d0b5-24dc-441b-88cd-fbb71e2b04cd,NY,PreservedSpecimen,811079,"M. M. Mejía Pimentel",8727,1980,10,27,"West Indies","Dominican Republic",Peravia,,"""La Nevera"" 25 km N of Los Arroyos de Ocoa.",7000,7000,18.6083,-70.5917,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802656,
b089844f-5059-4bc6-b28c-cfbdb85c42b6,NY,PreservedSpecimen,811109,"A. H. Liogier",24924,1976,3,7,"West Indies","Dominican Republic",,,"Valle Nuevo, Constanza.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802769,
708a7269-1cfb-420d-9312-8737ffa29636,NY,PreservedSpecimen,811108,"A. H. Liogier",22311b,1975,1,19,"West Indies","Dominican Republic",,,"El Montazo, Constanza.",1500,1500,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802766,
48f4a86b-c344-41af-a1c2-ceb3cc219835,NY,PreservedSpecimen,811068,"W. S. Judd",1278,1976,4,29,"West Indies","Dominican Republic","La Vega",,"On road between Constanza and Valle Nuevo.",1615,1615,18.8789,-70.739,"Georeferencing Quick Reference Guide, Version 2012",3626.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802620,
c1e63b99-5ea9-444d-92e8-86753ff5ef3f,NY,PreservedSpecimen,811071,"W. S. Judd",1278,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Road between Constanza and Valle Nuevo.",1615,1615,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802625,
ec2d6896-2bdf-4749-810d-e282286f43af,NY,PreservedSpecimen,02697059,"M. A. Lewis",86-1696,1986,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","along the road between Suapi and Ecia Cruzani (Santa Rosa) following the Río Suapi upriver from the bridge, ca. 2 km 15° S of W from Suapi and 11 km NW of Coroico.",1300,,-16.12,-67.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983067,
ad710fb9-ec65-48d7-aa43-9ff760864dfb,NY,PreservedSpecimen,02697109,"M. A. Lewis",86-1972,1986,10,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","following the canyon of the Río Quita Calzón from its mouth upriver ca. 2 km until the canyon becomes unpassable, ca. 20 km N of Caranavi.",860,,-16,-67.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983474,
ae2afbd3-8205-4e5d-a30d-12d370f1a80b,NY,PreservedSpecimen,02697110,"M. A. Lewis",86-1954,1986,10,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","following the canyon of the Río Quita Calzón from its mouth upriver ca. 2 km until the canyon becomes unpassable, ca. 20 km N of Caranavi.",860,,-16,-67.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983476,
8fd2fcc1-c6b6-49c9-9237-e1d479ab0fe5,NY,PreservedSpecimen,02697393,"M. A. Lewis",85-559,1985,7,6,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Serranía Altares. Cerro El Centinela on the W facing slope from the Paraimiri-Loma Larga Road to the summit of Cerro Largo.",2230,,-18.67,-63.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989837,
2a53fe49-01db-4e53-b13b-46a81385721f,NY,PreservedSpecimen,02704214,"M. A. Lewis",85-805,1985,7,10,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","West slope of peaks known as 'Cuesta Negra' at headwater area of Quebrada los Sotos, 6 km N of Cruce Pucara.",2760,,-16.63,-64.13,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990834,
e124ade9-16a9-4342-846f-6210b1b03291,NY,PreservedSpecimen,2163585,"C. Bües",597,1919,3,,"South America",Peru,Cusco,"La Convención Prov.",,2438,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387650,http://sweetgum.nybg.org/images3/2240/598/02163585.jpg
92b76cf2-de17-4623-bd49-5f6797a2bb8a,NY,PreservedSpecimen,2163572,"D. G. Griffin",PV-570,1984,7,24,"South America",Venezuela,Mérida,,"Paramo de Los Conejos, Sierra del Norte, en los alrededores de la finca ""San Rafael"".",3300,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387637,http://sweetgum.nybg.org/images3/2240/585/02163572.jpg
418cd4a1-e1fe-49b1-8e4b-ec1c6df5de7b,NY,PreservedSpecimen,2163564,"I. G. Vargas Caballero",1484,1992,6,7,"South America",Bolivia,"Santa Cruz",,"Prov. Caballero. Parque Nacional Amboro. Cerro Bravo, proxima a las juntas del Rio Alizar y Amparo; ca. 20 km al NW de San Juan del Potrero.",2000,,-17.83,-64.4,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387629,http://sweetgum.nybg.org/images3/2240/573/02163564.jpg
95b71601-136d-4a98-8e64-b6bbadbc9d74,NY,PreservedSpecimen,2163567,"M. A. Lewis",83-3900A,1983,8,16,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Ríos area at summit of Inquisivi-Irupana Road, 2 km S of Comunidad Alto Polea and 7 km W of Cajuata.",2650,2700,-16.7,-67.23,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387632,http://sweetgum.nybg.org/images3/2240/576/02163567.jpg
c91eb359-9d5e-42c0-98f3-f59e8845d208,NY,PreservedSpecimen,2163565,"M. A. Lewis",83-3638,1983,8,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Río Khara beginning at its crossing with the Inquisivi-Irupana road walking up river 2 km. Ca. 2 km NW of Licoma Pampa.",1760,1860,-16.8,-67.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387630,http://sweetgum.nybg.org/images3/2240/574/02163565.jpg
a94f8c34-1431-476f-b253-b4f8d6a06de4,NY,PreservedSpecimen,2163563,"I. G. Vargas Caballero",4888,1996,7,22,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Khara Huasi, Márgenes del Río Khara Huasi, subiendo 2 km arriba del pueblo",1850,,-17.73,-64.7347,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387628,http://sweetgum.nybg.org/images3/2240/572/02163563.jpg
b72f0c92-0117-4a83-a6ec-044d213007eb,NY,PreservedSpecimen,2163597,Mueller,239,,,,"South America",Brazil,"Rio de Janeiro",,"""Rio"".",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387662,http://sweetgum.nybg.org/images3/2240/610/02163597.jpg
1ee4c3aa-c516-48c2-903f-6b5ea7535347,NY,PreservedSpecimen,2163596,"L. R. Landrum",2180,1977,10,18,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, along road to Agulhas Negras",2000,2600,-22.42,-44.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387661,"http://sweetgum.nybg.org/images3/2240/608/02163596-01.jpg | http://sweetgum.nybg.org/images3/2240/609/02163596-02.jpg"
6ff0f202-d00e-4bed-bc1d-17795d2abcdd,NY,PreservedSpecimen,2163595,"L. R. Landrum",2161,1977,10,18,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, along road to Agulhas Negras",2000,2600,-22.42,-44.67,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387660,"http://sweetgum.nybg.org/images3/2240/606/02163595-01.jpg | http://sweetgum.nybg.org/images3/2240/607/02163595-02.jpg"
43884f77-db57-4413-b9cf-bbc385368371,NY,PreservedSpecimen,2163599,"R. A. Wasum",2139,1986,10,25,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",Fortaleza,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387664,http://sweetgum.nybg.org/images3/2240/612/02163599.jpg
324cef76-274e-45cd-8a3a-ae6e25f706d7,NY,PreservedSpecimen,2163600,"R. A. Wasum",6161,1989,8,18,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387665,http://sweetgum.nybg.org/images3/2240/613/02163600.jpg
e813d804-e23f-4a77-8e74-169f08ddd7f9,NY,PreservedSpecimen,2163598,"R. A. Wasum",4251,1988,7,8,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul. Ana Rech-Faxinal.",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"A. E. R. Soares",2012,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387663,http://sweetgum.nybg.org/images3/2240/611/02163598.jpg
f235c15c-17e4-4234-bfa9-f9ed00c25fe3,NY,PreservedSpecimen,2163592,"E. P. Killip",12092,1922,8,1,"South America",Colombia,Caldas,,"""Magana,"" Old Quindio Trail, Cordillera Central",3000,3300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387657,http://sweetgum.nybg.org/images3/2240/603/02163592.jpg
b0ba50ab-0fd2-4abd-a05f-af033e187ac9,NY,PreservedSpecimen,2163589,"A. Joseph",s.n.,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387654,http://sweetgum.nybg.org/images3/2240/600/02163589.jpg
90110a82-59cb-412b-a75f-cabb58cd838d,NY,PreservedSpecimen,2163590,"H. H. Rusby",2413a,1917,10,13,"South America",Colombia,Cundinamarca,,"El Peñon",2800,2900,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387655,http://sweetgum.nybg.org/images3/2240/601/02163590.jpg
8aba27fd-2337-4ff1-bbcd-0f3b8d55447f,NY,PreservedSpecimen,2163591,"H. H. Rusby",2639a,1917,10,28,"South America",Colombia,Cundinamarca,,"near Tequendama",2700,2800,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387656,http://sweetgum.nybg.org/images3/2240/602/02163591.jpg
