﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4662fa9-1b9e-4768-a97e-90487c28522a,NY,PreservedSpecimen,2872444,"P. A. Rydberg",615,1929,7,4,"North America","United States of America",Kansas,"Harper Co.","Vicinity of Anthony, along road 2 miles west of town",,,37.1534,-98.0676,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183618,http://sweetgum.nybg.org/images3/2472/519/02872444.jpg
58fc3605-1c17-4d76-ab7d-3debe4c73abd,NY,PreservedSpecimen,2872438,"D. Demarée",13186,1936,6,30,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183612,http://sweetgum.nybg.org/images3/2472/513/02872438.jpg
efa77ee9-2041-46ff-8aa2-365ad34bf4d4,NY,PreservedSpecimen,2872392,"D. Demarée",36259,1954,10,22,"North America","United States of America",Mississippi,"Perry Co.","Maxie. De Soto National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183565,http://sweetgum.nybg.org/images3/2477/244/02872392.jpg
efb148eb-daa7-44e4-8f93-322149d9e1fe,NY,PreservedSpecimen,2872413,"D. Demarée",54691,1966,9,29,"North America","United States of America",Arkansas,"Monroe Co.",,55,,34.6507,-91.1902,"GEOLocate Web Application",39462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183586,http://sweetgum.nybg.org/images3/2472/488/02872413.jpg
d2ba636b-ed5e-4adc-b38b-c40ca9b73aa5,NY,PreservedSpecimen,2872347,"G. W. Letterman",s.n.,1894,10,19,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183520,http://sweetgum.nybg.org/images3/2472/460/02872347.jpg
500348bf-3b46-4f27-be6d-c77f820908e6,NY,PreservedSpecimen,2872346,"E. J. Palmer",8121,1915,6,23,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.368,-92.8164,"GEOLocate Web Application",4329,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183519,http://sweetgum.nybg.org/images3/2472/459/02872346.jpg
45d04be4-219f-4b5b-8eea-9d44e78358bc,NY,PreservedSpecimen,2872411,"R. K. Godfrey",49455,1949,7,8,"North America","United States of America","North Carolina","Cumberland Co.","5 miles south of Fayetteville, along U.S. Rt. 301",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183584,http://sweetgum.nybg.org/images3/2477/263/02872411.jpg
af036e03-0cd8-4a72-b3b3-7a330f8fb1b0,NY,PreservedSpecimen,2872349,"G. L. Pyrah",850,1966,9,28,"North America","United States of America",Texas,"Leon Co.","4.8 miles north of Buffalo and Jct. 79. Along US 75",,,31.5232,-96.1014,"Georeferencing Quick Reference Guide (Zermoglio et",273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183522,http://sweetgum.nybg.org/images3/2472/462/02872349.jpg
c44b80b0-1685-44a4-8d24-2f99c9790884,NY,PreservedSpecimen,2872390,"E. Palmer",730,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs; 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183563,http://sweetgum.nybg.org/images3/2477/242/02872390.jpg
e3c74788-1b98-4f90-8695-463d60ad1199,NY,PreservedSpecimen,2872450,"E. Whitehouse",10066,1945,6,21,"North America","United States of America",Texas,"Montague Co.","Post Oak Belt, 10.3 miles east of Ringgold, Highway 82",,,33.8202,-97.7638,"GEOLocate Web Application",14217,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183624,http://sweetgum.nybg.org/images3/2472/525/02872450.jpg
f323ad86-fcba-4f4f-a1b9-7d979c096fbb,NY,PreservedSpecimen,2872440,"E. Whitehouse",10095,1945,6,22,"North America","United States of America",Texas,"Montague Co.","Post Oak Belt, 6.4 miles east of Nocona on Highway 82",,,33.7867,-97.6141,"GEOLocate Web Application",9407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183614,http://sweetgum.nybg.org/images3/2472/515/02872440.jpg
6bf149aa-4038-4dce-bd75-ad513d13ae0a,NY,PreservedSpecimen,2872449,"E. Whitehouse",15725,1946,5,15,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, east of Rhome on Highway 114, 2 miles west of Tarrant County line",,,32.7716,-97.3258,"GEOLocate Web Application",43867,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183623,http://sweetgum.nybg.org/images3/2472/524/02872449.jpg
f22e762c-1c38-449a-8689-7e0b7eee6835,NY,PreservedSpecimen,02240192,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473767,http://sweetgum.nybg.org/images3/1710/018/02240192.jpg
24d1de7d-205c-4d00-a2df-fd23e5ad952b,NY,PreservedSpecimen,02240189,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473770,http://sweetgum.nybg.org/images3/1710/015/02240189.jpg
bd7f435d-e656-4566-be54-d06a057aea7e,NY,PreservedSpecimen,02240253,"T. Drummond",II187,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473827,http://sweetgum.nybg.org/images3/1708/334/02240253.jpg
703412b8-f8d3-4a16-9bfa-782fb6cfdc04,NY,PreservedSpecimen,02240258,"T. Drummond",II140,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473822,http://sweetgum.nybg.org/images3/1708/339/02240258.jpg
da1d386e-7e9c-4e71-b220-93599d508e51,NY,PreservedSpecimen,2872432,"H. W. Houghton",4012,1916,6,3,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183605,http://sweetgum.nybg.org/images3/2472/507/02872432.jpg
d4929917-f511-4507-84eb-f48c694b367e,NY,PreservedSpecimen,2872452,"B. C. Tharp",509,1921,7,21,"North America","United States of America",Texas,"Wichita Co.","Red river above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183627,http://sweetgum.nybg.org/images3/2472/527/02872452.jpg
07daf622-dd8f-4705-abb1-c998632dfcc8,NY,PreservedSpecimen,2872322,"B. C. Tharp",s.n.,1939,7,3,"North America","United States of America",Texas,"Austin Co.",,,,29.9502,-96.2572,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183107,http://sweetgum.nybg.org/images3/2477/207/02872322.jpg
9b7d43a7-5d26-4690-b566-c06454185451,NY,PreservedSpecimen,2872394,"B. C. Tharp",s.n.,1941,8,10,"North America","United States of America",Texas,"DeWitt Co.",,,,28.9811,-97.5028,"GEOLocate Web Application",2053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183567,http://sweetgum.nybg.org/images3/2477/246/02872394.jpg
281b0eb4-8759-4368-af49-a3758a4b8a6d,NY,PreservedSpecimen,2872395,"B. C. Tharp",s.n.,1940,5,14,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183568,http://sweetgum.nybg.org/images3/2477/247/02872395.jpg
ada6dbf0-5640-4404-8276-ceaa5d9bcd6e,NY,PreservedSpecimen,2872403,"H. H. Rusby",s.n.,1910,6,11,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183576,http://sweetgum.nybg.org/images3/2477/255/02872403.jpg
e72a90b2-5cd7-4619-90ca-1a5438e16f1f,NY,PreservedSpecimen,2872404,"H. H. Rusby",s.n.,1910,6,11,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183577,http://sweetgum.nybg.org/images3/2477/256/02872404.jpg
c2fb210b-8f4d-4921-8ad2-a2eff3610ded,NY,PreservedSpecimen,2872326,"M. Riedel",s.n.,1942,4,22,"North America","United States of America",Texas,"DeWitt Co.","Western De Witt Co.",,,29.0981,-97.5676,"Georeferencing Quick Reference Guide, Version 2012",38162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183111,http://sweetgum.nybg.org/images3/2477/211/02872326.jpg
84732c78-1f80-4065-a191-c3c985ae43f3,NY,PreservedSpecimen,02240256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473824,http://sweetgum.nybg.org/images3/1708/337/02240256.jpg
41041a5f-63f1-4025-803e-8694b9d0ca3c,NY,PreservedSpecimen,02240191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473768,http://sweetgum.nybg.org/images3/1710/017/02240191.jpg
3efdbdd1-a5bf-4f08-a293-1324b8d57325,NY,PreservedSpecimen,02240257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473823,http://sweetgum.nybg.org/images3/1708/338/02240257.jpg
11afe81a-16b1-4f37-89f6-38230b31bc41,NY,PreservedSpecimen,02240254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473826,http://sweetgum.nybg.org/images3/1708/335/02240254.jpg
e23e5519-8c1d-43fc-adaa-93ff1784ad2a,NY,PreservedSpecimen,02240252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473828,http://sweetgum.nybg.org/images3/1708/333/02240252.jpg
4bf37b8a-d19b-4be8-9d60-c7fa3617c720,NY,PreservedSpecimen,02240249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473831,http://sweetgum.nybg.org/images3/1708/329/02240249.jpg
aff742e5-f254-48f0-bad1-da8c9be06202,NY,PreservedSpecimen,02240246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473834,http://sweetgum.nybg.org/images3/1708/326/02240246.jpg
e0fbc58c-1310-425a-84e1-a0326ef0ccc6,NY,PreservedSpecimen,02240245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473835,"http://sweetgum.nybg.org/images3/1708/324/02240245-01.jpg | http://sweetgum.nybg.org/images3/1708/325/02240245-02.jpg"
b3946172-ebd1-465a-8a43-2d8fcd26d5ee,NY,PreservedSpecimen,02240244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473836,"http://sweetgum.nybg.org/images3/1708/322/02240244-01.jpg | http://sweetgum.nybg.org/images3/1708/323/02240244-02.jpg"
fe50208b-7092-4c3b-b125-dbaf949350fe,NY,PreservedSpecimen,02240237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473843,"http://sweetgum.nybg.org/images3/1708/314/02240237-01.jpg | http://sweetgum.nybg.org/images3/1708/315/02240237-02.jpg"
59894565-adf3-4ac7-8668-5ff07af131a5,NY,PreservedSpecimen,2872434,"D. B. Dunn",17996,1971,8,8,"North America","United States of America",Oklahoma,"Canadian Co.","Corner of D.B. Dunn Farm; 1 mi. S. and 2 mi. E. of Mustang",,,35.3697,-97.6889,"GEOLocate Web Application",8618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183608,http://sweetgum.nybg.org/images3/2472/509/02872434.jpg
2e674a86-f63c-41df-be1d-ae867f5f3d04,NY,PreservedSpecimen,2872345,"F. S. Earle",433,1900,7,22,"North America","United States of America",Texas,"Medina Co.",Noonan,,,29.2694,-98.9048,"GEOLocate Web Application",1869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183518,http://sweetgum.nybg.org/images3/2472/458/02872345.jpg
46e5876e-61ac-411f-816f-1d262a6ea541,NY,PreservedSpecimen,2872357,"S. R. Hill",18357,1987,7,26,"North America","United States of America",Texas,"Goliad Co.","O'Connor Ranch. Fant Ranch. S side of Cadena Creek, W of Rte. 239, SE of Goliad",,,28.6298,-97.3822,"Georeferencing Quick Reference Guide (Zermoglio et",4673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183530,http://sweetgum.nybg.org/images3/2472/470/02872357.jpg
becca962-7a9b-4b0a-8135-5593def2ac57,NY,PreservedSpecimen,2872358,"S. R. Hill",22437,1987,7,22,"North America","United States of America",Texas,"Goliad Co.","O'Connor Fant ranch, E side Rt. 239 S of San Antonio River. W of Cadena Creek crossing; Mulley Pasture",30,61,28.6298,-97.3563,"Georeferencing Quick Reference Guide (Zermoglio et",2723,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183531,http://sweetgum.nybg.org/images3/2472/471/02872358.jpg
be1eedf3-14fe-4394-b448-9d2f579b9152,NY,PreservedSpecimen,2872342,"C. L. Lundell",9545,1940,6,19,"North America","United States of America",Texas,"Denton Co.","near Roanoke",,,33.2053,-97.117,"GEOLocate Web Application",42344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183515,http://sweetgum.nybg.org/images3/2472/455/02872342.jpg
a61941de-6e35-4a00-8590-feed8921a393,NY,PreservedSpecimen,02240190,"E. James",s.n.,,,,"North America","United States of America",,,"Long's Exped.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473769,http://sweetgum.nybg.org/images3/1710/016/02240190.jpg
217fda65-adcd-4ccc-a6fe-2ef92d620aff,NY,PreservedSpecimen,02240188,"E. Hall",354,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473771,http://sweetgum.nybg.org/images3/1710/014/02240188.jpg
a9371fed-2d22-4e8a-a6a7-3dec1f56ce9c,NY,PreservedSpecimen,02240187,"E. Hall",364,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473772,http://sweetgum.nybg.org/images3/1710/013/02240187.jpg
916bfc41-60ef-40ed-a2d6-fed7d5c08b33,NY,PreservedSpecimen,02240186,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the Falsa Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",63012,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,fastigiata,"Gaillardia aestivalis var. fastigiata (Greene) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473773,http://sweetgum.nybg.org/images3/1710/012/02240186.jpg
4687491d-1e9b-4a28-98cd-e9d79c7bb624,NY,PreservedSpecimen,02240260,"E. Hall",353,1872,5,26,"North America","United States of America",Texas,"Washington Co.",,,,30.1822,-96.5955,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473820,http://sweetgum.nybg.org/images3/1708/341/02240260.jpg
53299a18-7de8-4f22-9754-ce158801ffc8,NY,PreservedSpecimen,02240243,"E. Hall",352,1872,4,30,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473837,http://sweetgum.nybg.org/images3/1708/321/02240243.jpg
e095cedf-0bf9-4b5c-8368-a42bfeee26e4,NY,PreservedSpecimen,02240236,"F. J. Lindheimer",s.n.,1842,7,,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473844,http://sweetgum.nybg.org/images3/1708/313/02240236.jpg
5a2648bc-0b1d-4924-8d12-2607e3660344,NY,PreservedSpecimen,02609652,"C. Bergman",210,2003,4,12,"North America","United States of America",Texas,"Lee Co.","Lake Somerville S.P., Nails Creek Unit, along ""restricted"" access road beyond park ranger residence",86,,30.29,-96.6661,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921995,http://sweetgum.nybg.org/images3/1942/698/02609652.jpg
1e5deae0-5a8f-4942-ab01-960ef7960cc3,NY,PreservedSpecimen,02705235,"C. Bergman",456,2003,10,14,"North America","United States of America",Texas,"Lee Co.","Roadside along FM 696, at intersection with Fm 619, 0.3 E of county border with Bastrop County",159,,30.3644,-97.2444,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996885,http://sweetgum.nybg.org/images3/2186/943/02705235.jpg
cf10f858-c138-4afa-98a8-d570f0929006,NY,PreservedSpecimen,2872319,"G. L. Nesom",6387,1988,5,5,"North America","United States of America",Texas,"Caldwell Co.","FM Rd 713, 3.8 mi E of jct with FM Rd 86 (in McMahan), 4.7 mi W jct with FM RD 304 (in Delhi)",,,29.8532,-97.466,"Georeferencing Quick Reference Guide, Version 2012",133,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,,"Gaillardia aestivalis (Walter) H.Rock",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183088,http://sweetgum.nybg.org/images3/2477/204/02872319.jpg
14dceaf5-2b31-4379-bace-59acd9199a87,NY,PreservedSpecimen,2872320,"S. C. Sanderson",42,1965,5,25,"North America","United States of America",Texas,"San Patricio Co.","near venado windmill, Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183089,http://sweetgum.nybg.org/images3/2477/205/02872320.jpg
8412893c-2305-4fee-b724-a7b126d268d6,NY,PreservedSpecimen,2872323,"M. C. Metz",75,1930,11,2,"North America","United States of America",Texas,"Bexar Co.","S. of San Antonio",,,29.2171,-98.5046,"Georeferencing Quick Reference Guide, Version 2012",28797,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183108,http://sweetgum.nybg.org/images3/2477/208/02872323.jpg
8ff3d941-a46e-4867-990a-d22a0643c971,NY,PreservedSpecimen,2872324,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,austrotexana,"Gaillardia aestivalis var. austrotexana (T.J.Watson) H.Rock & B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3183109,http://sweetgum.nybg.org/images3/2477/209/02872324.jpg
