﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03017ef2-6b78-42c6-ab72-61157ce90e1e,NY,PreservedSpecimen,3696360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945582,
13015473-76f5-4bb9-952e-c7c7997fb3d5,NY,PreservedSpecimen,3696361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945583,
04a31230-1525-4c49-87ed-b42882e34893,NY,PreservedSpecimen,3696362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945584,
591360b5-a2ad-4839-86e3-a3745c652f61,NY,PreservedSpecimen,3696363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945585,
7c4ab0a9-6798-4713-8d6c-d41ec53d469a,NY,PreservedSpecimen,3696364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945586,
6830742f-a93e-466b-b4d2-d68caf612b40,NY,PreservedSpecimen,3696365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945587,
7f179940-7b3f-44d7-a6af-5dac2c52d3e3,NY,PreservedSpecimen,3696366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945588,
86c6be3e-4359-452a-85c4-9c35b699172f,NY,PreservedSpecimen,3696367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945589,
26027501-fcef-4d6f-bf7b-bb1ac5bb4f8a,NY,PreservedSpecimen,3696368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945590,
58126cc1-ff6e-418b-a695-799b5aa4269b,NY,PreservedSpecimen,3696369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945591,
cda97c4b-03bd-45ed-a940-782e3747b156,NY,PreservedSpecimen,3696370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945592,
f7c7c987-e140-4cac-8bdf-4048281fc8c5,NY,PreservedSpecimen,3696371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945593,
78a1da78-a9dc-494c-9742-289980294b63,NY,PreservedSpecimen,3696372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945594,
8d254ab5-1a63-4958-a7ec-e0b3ae07a511,NY,PreservedSpecimen,3696373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945595,
796008b2-f74e-49d1-8271-ef2132992b21,NY,PreservedSpecimen,3696374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945596,
1751ec55-d135-4cef-8c80-e53c02940e27,NY,PreservedSpecimen,3696375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945597,
d05a4bf8-7b7b-4d5b-bd26-2db797112d91,NY,PreservedSpecimen,3696376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945598,
9d45a28f-aaf8-4b3c-ba58-30967b101338,NY,PreservedSpecimen,3696377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945599,
d049614b-70e7-4b69-9684-7cda31e8b03b,NY,PreservedSpecimen,3696379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945601,
d772c08f-8e86-41ee-b9f4-88bb59c2e143,NY,PreservedSpecimen,3696380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945602,
6dd34a92-b8fe-4d02-8864-8995910095f6,NY,PreservedSpecimen,3696381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945603,
6398c7e8-7c2d-4133-abd3-70424caabb76,NY,PreservedSpecimen,3696382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945604,
ab10427c-5db5-4973-ba2f-76b1a88ce1c0,NY,PreservedSpecimen,3696383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945605,
2804469b-55b5-4d4f-a152-0358225d5d04,NY,PreservedSpecimen,3696384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945606,
99eff8cf-346e-42f4-92ed-bd1663848df8,NY,PreservedSpecimen,3696385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945607,
6b1baab2-1322-45b4-8135-c0c97f005f3d,NY,PreservedSpecimen,3696386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945608,
cd08d1de-59c8-4b10-b424-3f314708ff3a,NY,PreservedSpecimen,3696387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945609,
4afd2051-2cd7-4414-978c-0d8234c3314f,NY,PreservedSpecimen,3696388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945610,
bc4bd75d-4b13-468e-b1a4-8fc987f9661b,NY,PreservedSpecimen,3696389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945611,
5fed4022-fa92-4eea-8f68-5d191efc7780,NY,PreservedSpecimen,3696390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945612,
443e5492-88ed-4121-b0a2-3b87415193d5,NY,PreservedSpecimen,3696391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945613,
48023c06-8fe5-4172-a07b-71239dfd321b,NY,PreservedSpecimen,3696392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945614,
97e04bc0-9704-40e0-8f9d-5211992c120c,NY,PreservedSpecimen,3696393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945615,
c3d27b1b-8b7c-4dfa-8781-6f86ed08e370,NY,PreservedSpecimen,3696394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945616,
42687ae1-cebf-4d38-8235-f5488487d964,NY,PreservedSpecimen,3696395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945617,
8a36cfe9-99b9-4c94-b97f-6e67fd37a6eb,NY,PreservedSpecimen,3696397,"H. Hapeman",s.n.,1934,6,17,"North America","United States of America",Nebraska,"Franklin Co.",,,,40.0961,-98.9526,"GEOLocate Web Application",1242,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945619,
7965992b-e9e5-441f-9db9-5a22d0d2b00d,NY,PreservedSpecimen,3696398,"J. Richardson",705,1965,7,15,"North America","United States of America",Kansas,"Ottawa Co.","10 mi. E. Bennington",,,39.0304,-97.4076,"GEOLocate Web Application",13567,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945620,
fdf3d767-10df-4eee-bf71-a160a770d451,NY,PreservedSpecimen,3696399,"N. W. Swanson",s.n.,1971,7,27,"North America","United States of America",Nebraska,"Keith Co.","N of Ogallala, near Lake McConaughy",,,41.2633,-101.795,"Georeferencing Quick Reference Guide, Version 2012",15079,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945621,
b1d258cc-dd04-46f6-91e5-98fc0d9cb899,NY,PreservedSpecimen,3696401,"W. H. Horr",E220,1938,8,1,"North America","United States of America",Kansas,,"7 mi E Topeka",267,,39.0483,-95.5474,"GEOLocate Web Application",17379,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945623,
986454e4-6adf-4c22-aa1a-9f8b0d3d8fab,NY,PreservedSpecimen,3696402,"W. H. Horr",3785,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch. [""] miles E and 7 mi S of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945624,
82f7395b-bb75-499e-9e5f-d84867e9e9f7,NY,PreservedSpecimen,3696403,"G. J. Goodman",4331,1947,5,31,"North America","United States of America",Oklahoma,"Roger Mills Co.","roadside, hills, Antelope Hills",,,35.9042,-99.8846,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945625,
dc3dfdb2-6f5f-49a5-a457-ba2113908e82,NY,PreservedSpecimen,3696407,Janszen,93,1949,7,7,"North America","United States of America",Texas,"Culberson Co.","Hurd's Draw. hilly",,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945629,
00a84701-1885-4b1f-b017-d6786e59ffc2,NY,PreservedSpecimen,3696408,"J. Reverchon",13,1875,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945630,
95864919-027a-47fc-a9a4-66c2e0910871,NY,PreservedSpecimen,3696409,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945631,
f659dced-c379-4a16-93a8-c4dac20e145f,NY,PreservedSpecimen,3696410,"A. A. Heller",1378,1894,3,5,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945632,
f2750edb-3e98-4d5d-9f4d-b9e949dee99c,NY,PreservedSpecimen,3696411,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945633,
8b9f3fd2-0ab7-48d3-8724-945b6a18648e,NY,PreservedSpecimen,3696412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945634,
a6f36df1-7937-4ec0-a8e3-0c4bcdbc5744,NY,PreservedSpecimen,3696413,"R. Runyon",6082,1966,6,6,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945635,
33e2c5f8-1143-40d9-b109-06a28922101f,NY,PreservedSpecimen,03675163,"R. Runyon",1616,1927,3,21,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.1595,-97.9908,"GEOLocate Web Application",6383,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,,,"Argemone albiflora Hornem. x A. mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946100,
1736d008-ddcb-4cc1-8295-04322ab491e7,NY,PreservedSpecimen,1377581,"E. J. Valeur",149,1930,1,13,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",375,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621451,http://sweetgum.nybg.org/images3/446/847/v-122-01377581.jpg
156df531-8dc1-4002-a4e7-7cbf8f8af042,NY,PreservedSpecimen,02595330,"L. R. Richey",99-485,1999,6,15,"West Indies",Bahamas,"Cat Island",,"Old Bight, just northeast of the Pass Me Not Bar, next to the Church (Baptist?).",,,24.2206,-75.385,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863434,http://sweetgum.nybg.org/images3/1834/786/02595330.jpg
2d477372-cc4a-4079-bc88-6e919dc60c63,NY,PreservedSpecimen,205499,"I. Vandebroek",R-IV-57,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207559,"http://sweetgum.nybg.org/images3/243/785/v-122-00205499-01.jpg | http://sweetgum.nybg.org/images3/243/786/v-122-00205499-02.jpg"
da6b4300-02ee-4773-be23-c4ea305ddf43,NY,PreservedSpecimen,1183719,"J. Amaral",5874,2003,12,6,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","Faz do Amaral",,,-18.9689,-49.465,,50022,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"S. F. Smith",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452648,http://sweetgum.nybg.org/images3/2165/533/01183719.jpg
a2c5c176-642b-4937-be8b-049ff63b518b,NY,PreservedSpecimen,687235,"A. Gehrt",s.n.,1934,1,1,"South America",Brazil,"São Paulo","São Paulo Mun.",Pinheiros,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860258,http://sweetgum.nybg.org/images3/2164/346/00687235.jpg
0e965342-b9a3-457a-b866-64c36fe65afc,NY,PreservedSpecimen,3696406,"E. Whitehouse",9817,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","12.4 miles west of Electra near cattle guard; turn west 0.6 mile south on Highway 25 south",,,34.0291,-99.136,"GEOLocate Web Application",17185,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945628,http://sweetgum.nybg.org/images3/3288/178/03696406.jpg
f8125e4d-b8bc-4f6c-980b-224636a66ae9,NY,PreservedSpecimen,1377597,"F. S. Collins",192,1913,8,6,"North America",Bermuda,,,"Near Frascati.",,,32.3225,-64.7384,"BioGeomancer, Guide to Best Practices for Georefer",189.569,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621468,http://sweetgum.nybg.org/images3/446/862/v-122-01377597.jpg
624c2128-1974-4869-b881-c1a05e8c2ff4,NY,PreservedSpecimen,1377599,"H. F. A. von Eggers",21s.n.,1887,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621470,http://sweetgum.nybg.org/images3/446/864/v-122-01377599.jpg
bf4b8bff-e857-43f9-afaa-b3d492df0594,NY,PreservedSpecimen,1377590,"E. C. Leonard",9933,1926,2,18,"West Indies",Haiti,Artibonite,,"Banks of Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621460,http://sweetgum.nybg.org/images3/446/855/v-122-01377590.jpg
028da17d-ebb9-4e54-bcd3-f7f40a772918,NY,PreservedSpecimen,1377591,"E. C. Leonard",9895,1926,2,18,"West Indies",Haiti,Artibonite,,"Banks of Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621461,http://sweetgum.nybg.org/images3/446/856/v-122-01377591.jpg
cee7bccb-981f-43c1-994a-20b0e37eeb46,NY,PreservedSpecimen,1377584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621454,http://sweetgum.nybg.org/images3/446/850/v-122-01377584.jpg
3bc81ee2-482c-4be2-9b0a-cfaed4b6daa3,NY,PreservedSpecimen,2481093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733189,http://sweetgum.nybg.org/images3/1692/405/02481093.jpg
363340a6-cc79-4a0c-b24f-446fa3852e69,NY,PreservedSpecimen,1377580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621450,http://sweetgum.nybg.org/images3/446/846/v-122-01377580.jpg
e341d602-fd28-42e5-90e8-fea8067c903e,NY,PreservedSpecimen,1377593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621463,http://sweetgum.nybg.org/images3/446/858/v-122-01377593.jpg
5f29f5c3-1556-42cb-bf15-81ffde27b7b7,NY,PreservedSpecimen,1377594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621464,http://sweetgum.nybg.org/images3/446/859/v-122-01377594.jpg
6729bd40-d71a-4d03-a326-149abb1d01d7,NY,PreservedSpecimen,1377595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621465,http://sweetgum.nybg.org/images3/446/860/v-122-01377595.jpg
d9f9bbba-710f-4203-8729-ad87cfd6e40a,NY,PreservedSpecimen,1377596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621467,http://sweetgum.nybg.org/images3/446/861/v-122-01377596.jpg
4df5306a-646c-4a21-a949-a5b3f9a0c4f3,NY,PreservedSpecimen,1377601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621472,http://sweetgum.nybg.org/images3/446/950/v-122.0-01377601.jpg
5f5e4f27-7bd6-4463-ac10-5ecafdc1e6c4,NY,PreservedSpecimen,1377602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621473,http://sweetgum.nybg.org/images3/446/951/v-122.0-01377602.jpg
d7c223c1-fa7e-4c2a-abc5-402b62b9a6c3,NY,PreservedSpecimen,1377604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621475,http://sweetgum.nybg.org/images3/446/953/v-122.0-01377604.jpg
979b46a3-2725-4bff-b6b0-26bd50f1e72e,NY,PreservedSpecimen,1377605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621476,http://sweetgum.nybg.org/images3/446/866/v-122-01377605.jpg
abe759f0-17cf-458c-a473-04e5a6f9adfc,NY,PreservedSpecimen,1377606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621477,http://sweetgum.nybg.org/images3/446/867/v-122-01377606.jpg
a9f1eac2-f71f-466b-b5b7-cd5abc6b88d7,NY,PreservedSpecimen,1377609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621480,http://sweetgum.nybg.org/images3/446/870/v-122-01377609.jpg
9debe8c1-8a42-4b35-84cb-c7018c946021,NY,PreservedSpecimen,1377610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621481,http://sweetgum.nybg.org/images3/446/871/v-122-01377610.jpg
