﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ec4a8b6-2adf-43ea-9b7c-06842346170a,NY,PreservedSpecimen,5076795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123679,
550b7ae7-5074-4f4e-bf94-d22a534be39a,NY,PreservedSpecimen,5076796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123680,
5f8f1917-748e-471c-80f6-d76922e4c93b,NY,PreservedSpecimen,5076797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123681,
4c968df1-204b-466a-8643-a075831fcc48,NY,PreservedSpecimen,5076798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123682,
130e1154-1659-458f-ae45-99d7f068975c,NY,PreservedSpecimen,5076799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123683,
a19c34b3-f40b-4c59-b05a-de8202591147,NY,PreservedSpecimen,5076794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123678,
2eea9e5e-7a6d-45ea-a29b-397008548539,NY,PreservedSpecimen,05076800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123684,
f8fd8320-9c42-477a-8ade-cc448f7ee3eb,NY,PreservedSpecimen,05076801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123685,
d6c050a9-05f1-4b85-9814-7633426b319c,NY,PreservedSpecimen,05076802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123686,
238e1c8b-5a51-49ff-8b77-1f12b6fe3727,NY,PreservedSpecimen,05076803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123687,
e7c4433d-b2e8-4509-a8e3-e407387e3c23,NY,PreservedSpecimen,05076804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123688,
d823c98d-f38b-484a-9b60-3d79ab573b8e,NY,PreservedSpecimen,05076805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123689,
4d82b4e7-7e49-4a90-9cf3-02a542a60e60,NY,PreservedSpecimen,5076806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123690,
dbf3878f-dc02-4d41-819d-72e003a815f0,NY,PreservedSpecimen,5076807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123691,
118c3620-3b2a-45b0-8156-b1aab75caf08,NY,PreservedSpecimen,5076808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123692,
8aa54da3-4922-4ab8-a183-f80596781bec,NY,PreservedSpecimen,5076809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123693,
d1e5c45c-e0a7-4800-ad3f-a96c129449f7,NY,PreservedSpecimen,5076810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123694,
32ea23da-d0bf-4a4a-aa57-7c0c4d80b587,NY,PreservedSpecimen,5076811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123695,
23eb8d66-e2de-4bc5-8192-afcc84840f8e,NY,PreservedSpecimen,5076812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123696,
2e6f6e32-abac-4ab8-a2ab-a910466592cc,NY,PreservedSpecimen,5076813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123697,
70f82b87-9fc3-4f11-90ea-dc709f8af167,NY,PreservedSpecimen,5076814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123698,
61fa1b17-4779-41d0-bd0b-23f8c6092480,NY,PreservedSpecimen,5076815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123699,
3a6ac157-d0f4-4065-b498-c4307debb19c,NY,PreservedSpecimen,05076816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123700,
14938c4c-336c-4acc-964a-8fec1471f11f,NY,PreservedSpecimen,5076817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123701,
e233e6f7-cddc-462b-bead-f23dad98eec7,NY,PreservedSpecimen,5076818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123702,
a0525d75-ef6e-4fce-ad8d-969749fb5e58,NY,PreservedSpecimen,5076819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123703,
014120ad-49f9-4420-99ee-b679a0a07bb3,NY,PreservedSpecimen,5076820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123704,
f6c01bac-1adc-4b33-abff-406066d1976a,NY,PreservedSpecimen,5076821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123705,
52fbed8f-f19a-449c-96fa-112fed47ccc4,NY,PreservedSpecimen,5076822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123706,
35393950-22b9-45ea-99d5-739dfa2cfe9d,NY,PreservedSpecimen,5076823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123707,
b0cc5074-9c96-4d83-b02f-067b9a9eb11d,NY,PreservedSpecimen,5076824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123708,
1c45164a-7c1b-4d2d-99cc-9f438ae1cc62,NY,PreservedSpecimen,5076825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123709,
936bd96b-d707-48c7-8fcb-c078101144f0,NY,PreservedSpecimen,5076826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123710,
2f1d5abc-c114-48a9-842f-dc3063bf4e63,NY,PreservedSpecimen,5076827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123711,
4a5a1ed2-9a35-4f90-a097-2e20486f76b5,NY,PreservedSpecimen,5076828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123712,
a631a685-f71e-4e12-aef8-d27da65af3de,NY,PreservedSpecimen,5076829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123713,
07894143-c28c-4269-abcb-3cb4f9cc1499,NY,PreservedSpecimen,5076830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123714,
468feec9-b149-4258-8e8c-2c2280b7c9aa,NY,PreservedSpecimen,5076831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123715,
271527e5-1abd-43f1-8656-60d243d0d19a,NY,PreservedSpecimen,05076832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123716,
df5438a3-487c-4556-976e-a34c55dbdbc4,NY,PreservedSpecimen,05076833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123717,
a91ebf79-1c48-4940-aa2f-a872ac3f9a80,NY,PreservedSpecimen,05076834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123718,
10914f07-b266-4139-bd68-b8462b0a4766,NY,PreservedSpecimen,05104098,"Relio Lengsi",39,2006,4,12,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,31,31,6.9269,158.228,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943719,
f18f7274-8734-4ef1-bcc9-2106c0195461,NY,PreservedSpecimen,1104447,"L. Struwe",1219,,,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kamehameha Heights, at the end of Houghtaling Street, at the intersection with Hillcrest Street.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262598,http://sweetgum.nybg.org/images3/270/965/v-275-01104447.jpg
bd1043e9-c5f4-4743-98e7-eb21f2637b08,NY,PreservedSpecimen,194784,"J. Bee",62,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,Lipwentiak,300,300,6.8705,158.2,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381466,http://sweetgum.nybg.org/images3/252/801/v-275-00194784.jpg
9cad9782-58c8-4614-809f-5d705372a1ea,NY,PreservedSpecimen,196524,"P. Raynor",115,2001,10,23,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Louran, Tamworohi",,,6.8423,158.302,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence; M. Y. Choi",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381469,"http://sweetgum.nybg.org/images3/281/720/v-275-00196524-01.jpg | http://sweetgum.nybg.org/images3/281/721/v-275-00196524-02.jpg"
75ebd880-5ada-494d-a295-5b35104ef4aa,NY,PreservedSpecimen,02137045,"W. Law",179,2007,10,17,Oceania,"Federated States of Micronesia",Kosrae,"Walung Municipality","On trail from Walung village to Mt. Wakap.",480,480,5.29235,162.938,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062882,http://sweetgum.nybg.org/images3/2289/703/02137045.jpg
a33b511b-1a11-4964-81b5-2827c5898b30,NY,PreservedSpecimen,05105022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150030,
35005b65-8542-4cea-b664-f69954186780,NY,PreservedSpecimen,05105018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150034,
3203b441-e6db-498a-8485-c62e16a4cf16,NY,PreservedSpecimen,194796,"J. Bee",29,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Salapwuk Village",150,150,6.8522,158.183,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381468,http://sweetgum.nybg.org/images3/252/803/v-275-00194796.jpg
97c18d4c-88b6-4246-8288-e65e9a584425,NY,PreservedSpecimen,03509425,"M. J. Balick",4848,2015,12,13,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Road to Iatukwei",175,175,-19.5795,169.456,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168334,http://sweetgum.nybg.org/images3/2886/465/03509425.jpg
f16c11dd-8b7b-46e3-97d0-16477b0e3de2,NY,PreservedSpecimen,05104128,"Relio Lengsi",142,2006,8,23,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,143,143,6.9197,158.227,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087324,
6a6a543f-ac10-4452-b398-fda5d8c33d41,NY,PreservedSpecimen,05104027,"M. J. Balick",4574,2008,1,15,Oceania,Palau,Airai,,"Babeldaob. Airai State. Obakradebkar's summer house",70,70,7.3684,134.517,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,,"Fagraea berteroana A.Gray ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120369,
