﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9d18f0a-d999-4be7-a737-921493287783,NY,PreservedSpecimen,1434892,"M. M. Mejía Pimentel",6341,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"15.1 Km from Punta Cana on the new road to Otra Banda.",120,130,18.57,-68.48,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677038,
0ae194b5-88ef-47ca-adff-e54c56bf0e36,NY,PreservedSpecimen,1434935,"W. H. Harris",11216,1912,9,30,"West Indies",Jamaica,,,"Croft's Mountain, Upper Clarendon",762,762,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677081,
dfb89d7a-9dba-40ba-b99d-7234232b371c,NY,PreservedSpecimen,1434910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677056,http://sweetgum.nybg.org/images3/472/414/v-247-01434910.jpg
4b0c50fa-64c8-46ba-9941-0142baa01b4a,NY,PreservedSpecimen,02579025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846757,http://sweetgum.nybg.org/images3/1828/970/02579025.jpg
e43073c3-924c-448f-a050-fd654096d71b,NY,PreservedSpecimen,1434888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677034,http://sweetgum.nybg.org/images3/470/039/v-247-01434888.jpg
fe2deda3-4f59-4b25-a33e-6f7ab478091d,NY,PreservedSpecimen,1434890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677036,http://sweetgum.nybg.org/images3/470/041/v-247-01434890.jpg
a0968dae-d300-4c3d-974b-3d298b3608fb,NY,PreservedSpecimen,1434894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677040,http://sweetgum.nybg.org/images3/472/398/v-247-01434894.jpg
5fccd582-82e0-449e-bbc4-16371dbda6cb,NY,PreservedSpecimen,1434900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677046,http://sweetgum.nybg.org/images3/472/404/v-247-01434900.jpg
8a6d471f-20b6-424a-bfce-2b0d826bf74b,NY,PreservedSpecimen,1434931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677077,http://sweetgum.nybg.org/images3/472/435/v-247-01434931.jpg
bf858839-d85c-4df1-8baa-eb3fde158759,NY,PreservedSpecimen,1434933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677079,http://sweetgum.nybg.org/images3/472/437/v-247-01434933.jpg
d9979856-9b67-4cbe-aa74-61be106e99ad,NY,PreservedSpecimen,1434934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677080,http://sweetgum.nybg.org/images3/472/438/v-247-01434934.jpg
7afa54ae-52c0-4ff9-b053-68a97b178bcd,NY,PreservedSpecimen,1434936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677082,http://sweetgum.nybg.org/images3/472/440/v-247-01434936.jpg
27b19c37-28be-46c7-8b4c-6d2b67d465f4,NY,PreservedSpecimen,03195321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451397,http://sweetgum.nybg.org/images3/2552/502/03195321.jpg
4aba01a4-df8c-4e17-9c24-eb4738aaffd1,NY,PreservedSpecimen,02422438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645186,http://sweetgum.nybg.org/images3/1653/684/02422438.jpg
dccd0d29-1635-443f-a3bb-a5c4f9be9766,NY,PreservedSpecimen,1434942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677088,http://sweetgum.nybg.org/images3/472/446/v-247-01434942.jpg
5fdc0ba1-7595-410a-b375-2a597d3b1f92,NY,PreservedSpecimen,1434925,"É. P. Duchassaing de Fontbressin",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677071,http://sweetgum.nybg.org/images3/472/429/v-247-01434925.jpg
d2ba7497-1d8e-4632-ac4b-971d4970bf7d,NY,PreservedSpecimen,1434908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677054,http://sweetgum.nybg.org/images3/472/412/v-247-01434908.jpg
ae099ef4-0d83-40f4-a4f9-b2b96bbf57b0,NY,PreservedSpecimen,1434941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677087,http://sweetgum.nybg.org/images3/472/445/v-247-01434941.jpg
