﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
295cc4ba-a81c-4978-ac21-1a8d60faa8d4,NY,PreservedSpecimen,1280200,"J. U. M. dos Santos",580,1982,11,28,"South America",Brazil,"Mato Grosso",,"365 km. de Cuiabá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,,,,Sapotaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598337,
fe0252d4-0310-43d7-b382-a5c65232dc13,NY,PreservedSpecimen,01392236,"J. U. M. dos Santos",289,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, mata ao lado da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,,,Trichilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603820,
b2ad59dc-63cf-466f-b56e-26971a51ee38,NY,PreservedSpecimen,01345734,"J. U. M. dos Santos",159,1978,2,24,"South America",Brazil,Acre,,"Rodovia Rio Branco-Porto Velho, do km 120 ao km 190",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guilandinae,extensissima,"Mimosa guilandinae var. extensissima (Ducke) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617227,
f2084d03-fc1f-4a2f-bf8a-9d90359ab14c,NY,PreservedSpecimen,1280908,"J. U. M. dos Santos",243,1978,3,22,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Episcia,fimbriata,,"Episcia fimbriata Fritsch",,"L. E. Skog",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639997,
ceaaf4ca-8afb-4b13-a2bd-72080aac8c19,NY,PreservedSpecimen,01417813,"J. U. M. dos Santos",161,1978,2,24,"South America",Brazil,Acre,,"Rodovia Rio Branco - Porto Velho, do km 120 ao km 190. Mata de terra firme, solo úmido argiloso.",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,guianensis,guianensis,"Dioclea guianensis Benth. var. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664181,
d209571b-4e38-4cc0-a375-f77336dfa2bf,NY,PreservedSpecimen,01418374,"J. U. M. dos Santos",225,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668948,
cbaba035-ad2f-43b0-b5c8-de2faca893ec,NY,PreservedSpecimen,01421224,"J. U. M. dos Santos",182,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,anonifolium,parvifolium,"Piper anonifolium f. parvifolium Yunck.",,"R. Callejas Posada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668970,
1e3089e2-dafd-47d8-860b-96d17499220b,NY,PreservedSpecimen,01418657,"J. U. M. dos Santos",265,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,angustifolia,,"Mabea angustifolia Spruce ex Benth.",,"G. L. Webster",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671147,
766f00f0-ae7a-45f8-9a1b-80078e8a96b6,NY,PreservedSpecimen,01418620,"J. U. M. dos Santos",179,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,speciosa,,"Calyptranthes speciosa Sagot",cf.;,"B. K. Holst",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671688,
c41e23d1-db2e-4826-8c5e-803a72d94b6b,NY,PreservedSpecimen,01450685,"J. U. M. dos Santos",234,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,discreta,,"Eugenia discreta McVaugh",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680514,
05ab2095-66fc-4055-b9f7-19062581628b,NY,PreservedSpecimen,01451277,"J. U. M. dos Santos",284,1978,3,28,"South America",Brazil,Rondônia,,"Rio Pacáas Novos.",,,-11.2432,-64.4045,"Georeferencing Quick Reference Guide, Version 2012",105017,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,patrisii,,"Eugenia patrisii Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691037,
7768d320-2291-4577-af46-809597e605df,NY,PreservedSpecimen,01451624,"J. U. M. dos Santos",230,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ramiflora,,"Eugenia ramiflora Desv. ex Ham.",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698479,
d273e5a4-e20e-43cd-ba26-2d17e466c295,NY,PreservedSpecimen,01459784,"J. U. M. dos Santos",230,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,racemiflora,,"Eugenia racemiflora O.Berg",,"B. K. Holst",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700787,
0a67a490-faf2-4049-a929-59afe0b7f96d,NY,PreservedSpecimen,01421888,"J. U. M. dos Santos",177,1978,3,17,"South America",Brazil,Amazonas,,"Porto Velho, Rio Pacas Novos de 6 a 7 km da 1° Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,fonteboanum,,"Piper fonteboanum Yunck.",,"R. Callejas Posada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701370,
ed7fc870-d40c-41ba-af8b-eb8f2cb2c217,NY,PreservedSpecimen,01462465,"J. U. M. dos Santos",183,1978,3,17,"South America",Brazil,Rondônia,,"Porto Velho, Rio Pacáas Novos de 6 a 7 km da 1ª Cachoeira, picada que vai para a serra.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dumosum,,"Piper dumosum Rudge",,"R. Callejas Posada",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703707,
26d28a80-3879-4a8c-8382-fe389e4efa48,NY,PreservedSpecimen,01479032,"J. U. M. dos Santos",307,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,costata,,"Swartzia costata (Rusby) R.S.Cowan",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755724,
8206165a-5502-421b-abbf-69d65fb148de,NY,PreservedSpecimen,1254245,"J. U. M. dos Santos",260,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,grossularioides,,"Bellucia grossularioides (L.) Triana",,"S. S. Renner",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758667,
d8c538cb-6dc9-40ec-a7d5-960a5071548f,NY,PreservedSpecimen,1550175,"J. U. M. dos Santos",312,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,krukovii,,"Siparuna krukovii A.C.Sm.",,"J. Jangoux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808251,
d9123579-7bec-4039-a1d9-94b88f0cec9a,NY,PreservedSpecimen,1551000,"J. U. M. dos Santos",224,1978,3,21,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,,,,Ochnaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838696,
7e41c7cf-9236-47ab-a024-f0bebc132af8,NY,PreservedSpecimen,1479800,"J. U. M. dos Santos",271,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, mata a 500 m. da cachoeira, margem esquerda do rio, entre o seringal São Luis e 1ª Cachoeira",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,ulei,,"Compsoneura ulei Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845130,
bc4f9674-36b2-4b02-88d7-122ba3aaacc6,NY,PreservedSpecimen,1480857,"J. U. M. dos Santos",190,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,elongata,,"Virola elongata (Benth.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891441,
6985ff66-e199-4270-9cf3-8e86567f1408,NY,PreservedSpecimen,1552591,"J. U. M. dos Santos",209,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Passovia,ensifera,,"Passovia ensifera Kuijt",,"C. S. Caires",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951657,
07536ee0-f354-4ebd-8b5c-b301ed573d8c,NY,PreservedSpecimen,1747961,"J. U. M. dos Santos",199,1978,3,19,"South America",Brazil,Rondônia,,"margem direita do rio Pacáas Novos, entre a 1a [primary] e 2a [secondary] Cachoeira.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,,,Alternanthera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987917,
73fb84fb-8fd2-48c2-b376-d9d2a3c5540f,NY,PreservedSpecimen,1747998,"J. U. M. dos Santos",269,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, mata a 500 m. da cachoeira, margem esquerda do rio, entre o seringal São Luis e 1ª Cachoeira",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,pilosula,,"Coussarea pilosula C.M.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993677,
c8b4b418-e4d0-4d6a-976a-c4c37db42ce9,NY,PreservedSpecimen,01856694,"J. U. M. dos Santos",167,1978,2,24,"South America",Brazil,Acre,,"Rodovia Rio Branco - Porto Velho, do km 120 ao km 190. Mata de terra firme, solo úmido argiloso.",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,mathewsana,,"Heteropterys mathewsana A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072745,
eac7af58-7f80-438b-9b34-89451036fbed,NY,PreservedSpecimen,01857407,"J. U. M. dos Santos",101,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao km 75 da Rodovia Rio Branco-Porto Velho. Mata de terra firme. Solo úmdo argiloso.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,grandiflora,,"Aegiphila grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086017,
4c73a000-2506-4aee-81a5-68e86a2b5a0e,NY,PreservedSpecimen,1857587,"J. U. M. dos Santos",301,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,cujabensis,,"Lantana cujabensis Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102427,
bfb37025-806a-4ff8-a30a-19061e04990d,NY,PreservedSpecimen,1843927,"J. U. M. dos Santos",244,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126641,
209fc496-adf8-4894-afdf-c47cf248d7ce,NY,PreservedSpecimen,2108868,"J. U. M. dos Santos",105,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao Km 75 da Rodovia Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Coutoubea,spicata,,"Coutoubea spicata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285141,
f84aa3e5-780a-4b31-a217-cf5e40cfff2d,NY,PreservedSpecimen,2149937,"J. U. M. dos Santos",211,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,decandra,,"Casearia decandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304375,
26dbe7af-d62e-4647-bb88-a726110c0abb,NY,PreservedSpecimen,2149938,"J. U. M. dos Santos",239,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,decandra,,"Casearia decandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304376,
35089a56-790b-471e-832a-aa7e720677ba,NY,PreservedSpecimen,2158122,"J. U. M. dos Santos",267,1978,3,26,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, ao redor do  acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,laxum,,"Combretum laxum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312238,
927ae969-f3e8-4dd5-805c-0d4e1d707379,NY,PreservedSpecimen,2168789,"J. U. M. dos Santos",189,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315177,
b5593f1a-210a-446d-810c-9a292536a6ec,NY,PreservedSpecimen,2169080,"J. U. M. dos Santos",297,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319196,
5ca5ab1d-2be9-408e-a7a5-336ed90f8af0,NY,PreservedSpecimen,2172284,"J. U. M. dos Santos",278,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo as pedras da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321444,
95add16b-fca9-4bee-8824-4882fe3f073d,NY,PreservedSpecimen,2171586,"J. U. M. dos Santos",281,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo as pedras da 1ª Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,caricifolia,,"Pitcairnia caricifolia J.H.Schult.bis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321471,
0d8b9039-1437-4768-a3af-3cc455ae7db5,NY,PreservedSpecimen,02199586,"J. U. M. dos Santos",276,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo as pedras da 1ª cachoeira. Mata de terra firme, solo argiloso.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,nervosa,,"Ludwigia nervosa (Poir.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331461,
b5014da0-14a5-47d8-8516-8d5d00ecdb90,NY,PreservedSpecimen,02200183,"J. U. M. dos Santos",236,1978,3,22,"South America",Brazil,Rondônia,,"Margem esquerda do rio Pacáas Novos, entre a 1a e 2a Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiperoides,,"Polygonum hydropiperoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333719,
ca54f3ce-3bfc-4639-a3c0-43831baa9c42,NY,PreservedSpecimen,2211593,"J. U. M. dos Santos",216,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacáas Novos, entre a 1a e 2a Cachoeira.",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347474,
64220ac7-b7fa-45fb-bd10-a38b1d349889,NY,PreservedSpecimen,2212099,"J. U. M. dos Santos",165,1978,2,24,"South America",Brazil,Acre,,"Rodovia Rio Branco - Porto Velho, do km 120 ao km 190. Mata de terra firme, solo úmido argiloso.",,,-9.74841,-66.622,"Georeferencing Quick Reference Guide, Version 2012",44989,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,laevis,microcarpa,"Trigonia laevis var. microcarpa Sagot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351591,
f6a17a7f-7545-44c1-9654-bdb125f0b331,NY,PreservedSpecimen,2212106,"J. U. M. dos Santos",104,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao Km 75 da Rodovia Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,killipii,,"Trigonia killipii J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351598,
27225d23-747a-42e3-b243-24ad64115e6f,NY,PreservedSpecimen,2212631,"J. U. M. dos Santos",241,1978,3,22,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353938,
5f9b5e02-a305-43ac-82bd-d945d43df170,NY,PreservedSpecimen,2226817,"J. U. M. dos Santos",256,1978,3,25,"South America",Brazil,Rondônia,,"Proximo ao acampamento",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Renealmia,floribunda,,"Renealmia floribunda K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386119,
5f4fb4cf-6e12-4819-8823-36dfaeef698b,NY,PreservedSpecimen,2230208,"J. U. M. dos Santos",205,1978,3,19,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,arabicus,,"Costus arabicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387680,
e8306f76-db72-4ca6-8bd0-88780f7ece3b,NY,PreservedSpecimen,02239251,"J. U. M. dos Santos",191,1978,3,18,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a 1a. e 2a. Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Anomospermum,reticulatum,dielsianum,"Anomospermum reticulatum subsp. dielsianum (Moldenke) Krukoff & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410311,
6138bb7a-4f66-4525-ab2b-4db1d4327f92,NY,PreservedSpecimen,2265458,"J. U. M. dos Santos",204,1978,3,20,"South America",Brazil,Rondônia,,"Margem direita do rio Pacaas Novos, entre a primeira e segunda cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,acuminata,,"Heisteria acuminata (Humb. & Bonpl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426034,
56798166-a438-4137-8ef0-bd59f78744d3,NY,PreservedSpecimen,2270566,"J. U. M. dos Santos",81,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437705,
a8d48de1-5030-4919-ae8a-8c05774a6bb9,NY,PreservedSpecimen,2282855,"J. U. M. dos Santos",274,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, mata a 500 m. da cachoeira, margem esquerda do rio, entre o seringal São Luis e 1ª Cachoeira",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,caracasana,,"Urera caracasana (Jacq.) Gaudich. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457724,
dc66edd1-09b3-4229-8dd6-8d5145161913,NY,PreservedSpecimen,01025770,"J. U. M. dos Santos",107,1978,2,23,"South America",Brazil,Acre,,"Km 45 ao Km 75 da Rodovia Rio Branco-Porto Velho.",,,-10.0761,-67.3808,"Georeferencing Quick Reference Guide, Version 2012",24989,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,mellifluum,,"Combretum mellifluum Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496273,
699f8f41-770a-4895-aa0f-408cb376f524,NY,PreservedSpecimen,02450268,"J. U. M. dos Santos",305,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,tarapotanum,,"Sparattanthelium tarapotanum Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634290,
a159013b-762e-49a8-b56c-df361f8429ec,NY,PreservedSpecimen,02450311,"J. U. M. dos Santos",280,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo as pedras da 1ª Cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Weddellina,squamulosa,,"Weddellina squamulosa Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639904,
a5a56b2d-f653-4a49-9984-906febb0c1d1,NY,PreservedSpecimen,2429029,"J. U. M. dos Santos",275,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, mata a 500 m. da cachoeira, margem esquerda do rio, entre o seringal São Luis e 1ª Cachoeira",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ampelocera,edentula,,"Ampelocera edentula Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649188,
76ff3bb4-7957-471d-b31c-a707b53ab19e,NY,PreservedSpecimen,2482121,"J. U. M. dos Santos",26,,,,"South America",Brazil,Amazonas,,"Acre, Rio Branco, km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,dichotoma,,"Leandra dichotoma (Pav. ex D.Don) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744810,
