﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9b0d66c-8a75-4a4b-809f-042546bf1937,NY,PreservedSpecimen,1993997,"G. E. Howard",s.n.,1942,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,42.3037,-71.2787,"BioGeomancer, Guide to Best Practices for Georefer",4416,Fungi,Basidiomycota,,,Polyporaceae,Neolentinus,lepideus,,"Neolentinus lepideus (Fr.:Fr.) Redhead & Ginns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256873,
0bcb4561-f96c-4448-bd66-38eb36641e42,NY,PreservedSpecimen,1975284,"G. E. Howard",s.n.,1923,10,,"North America","United States of America",Missouri,,"St. Louis",,,38.6263,-90.2415,"BioGeomancer, Guide to Best Practices for Georefer",27362,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,fraxinophila,,"Perenniporia fraxinophila (Peck) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289975,
7aa838f4-d57a-4f3b-9b13-2356bebed796,NY,PreservedSpecimen,1976670,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mount Cardigan.",,,43.6495,-71.9142,"BioGeomancer, Guide to Best Practices for Georefer",581,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,alveolaris,,"Polyporus alveolaris (DC.:Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318570,
01a4e198-96c4-4c7b-993b-6b7c0d399fe5,NY,PreservedSpecimen,1976671,"G. E. Howard",s.n.,1922,10,,"North America","United States of America",Missouri,,"St. Louis [no county; independent city]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,alveolaris,,"Polyporus alveolaris (DC.:Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318571,
2d70bbb3-1769-4ff2-8ea3-80274fd2ddcf,NY,PreservedSpecimen,1976672,"G. E. Howard",s.n.,1944,6,,"North America","United States of America",Massachusetts,"Worcester Co.",Fitchburg.,,,42.586,-71.8098,"BioGeomancer, Guide to Best Practices for Georefer",6681,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,alveolaris,,"Polyporus alveolaris (DC.:Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318572,
13d30523-a4de-4071-afe3-589897945793,NY,PreservedSpecimen,1976689,"G. E. Howard",s.n.,1928,5,30,"North America","United States of America",Massachusetts,,"Mt. [Joly] near Mt. Holyoke College",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,alveolaris,,"Polyporus alveolaris (DC.:Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318589,
2d602185-8f38-4b63-bcbd-9caf9325be40,NY,PreservedSpecimen,1976779,"G. E. Howard",s.n.,1930,7,,"North America","United States of America",Washington,,"Long Beach",,,46.3566,-124.057,"BioGeomancer, Guide to Best Practices for Georefer",2013,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322835,
aa9315bc-1479-4c26-a86e-37fac380b562,NY,PreservedSpecimen,1976847,"G. E. Howard",s.n.,1937,10,,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton,,,42.8456,-71.7386,"BioGeomancer, Guide to Best Practices for Georefer",2106,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322912,
36097f55-1354-42c9-ac4c-1f2b0154d8f0,NY,PreservedSpecimen,1976885,"G. E. Howard",s.n.,1948,10,31,"North America","United States of America",Massachusetts,,"Blue Hills",,,42.2134,-71.0816,"BioGeomancer, Guide to Best Practices for Georefer",5281,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,brumalis,,"Polyporus brumalis Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2323362,
4b81d570-eabd-47ca-9c89-885f756d38a0,NY,PreservedSpecimen,1976924,"G. E. Howard",s.n.,1933,10,22,"North America","United States of America","New Hampshire","Carroll Co.","Mount Chocorua.",,,43.9542,-71.2736,"BioGeomancer, Guide to Best Practices for Georefer",2071,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,brumalis,,"Polyporus brumalis Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328507,
d4a4efa4-799f-446d-adb2-a76823b9d85a,NY,PreservedSpecimen,1970279,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,Cardigan,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334867,
73876dfb-c31b-4a70-ba9b-7c3ee6b34a5d,NY,PreservedSpecimen,1970336,"G. E. Howard",s.n.,1947,10,5,"North America","United States of America","New Hampshire","Rockingham Co.","West Epping",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334937,
b1a268b1-1957-45cf-b8be-d40c014b62d3,NY,PreservedSpecimen,1972907,"G. E. Howard",s.n.,1947,10,5,"North America","United States of America","New Hampshire","Rockingham Co.","West Epping",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369752,
cfd18a1d-1bc2-4850-a1b1-abaff4d34529,NY,PreservedSpecimen,1949321,"G. E. Howard",s.n.,1939,1,,"North America","United States of America",Washington,,"Long Beach",,,46.3566,-124.057,"BioGeomancer, Guide to Best Practices for Georefer",2013,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,fulgens,,"Pycnoporellus fulgens (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375743,
b4d5e5f8-a48e-4bc0-8f07-98fd06faef17,NY,PreservedSpecimen,1949540,"G. E. Howard",s.n.,1922,10,,"North America","United States of America",Missouri,,"Meramec Highlands",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378277,
7ff821f5-83de-454d-8841-bdfb1fdc3771,NY,PreservedSpecimen,1992758,"G. E. Howard",s.n.,1929,6,,"North America","United States of America",Tennessee,,"Great Smoky Mts, near Gatlinburg",,,,,,,Fungi,Basidiomycota,,,Gomphaceae,Gomphus,floccosus,,"Gomphus floccosus (Schwein.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383483,
90571ca2-879d-4c4f-8c89-4be342b4f2a5,NY,PreservedSpecimen,1992759,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire",,"Mount Cardigan region.",,,43.6495,-71.9142,"BioGeomancer, Guide to Best Practices for Georefer",2876,Fungi,Basidiomycota,,,Gomphaceae,Gomphus,floccosus,,"Gomphus floccosus (Schwein.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383484,
84ef59d9-71b5-4120-ad67-7a4ab457dcc7,NY,PreservedSpecimen,01981516,"G. E. Howard",s.n.,1945,9,7,"North America","United States of America",Massachusetts,,"Old Atkinson Estate, Belmont Hill",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,aureus,,"Merulius aureus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394195,
9e51f09d-496b-4d5e-b640-65c0b4f9a86a,NY,PreservedSpecimen,1988196,"G. E. Howard",s.n.,1941,4,25,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,cinerea,,"Peniophora cinerea (Pers.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402453,
7f6ed0ec-8d74-4656-8262-e03ebeb17b3a,NY,PreservedSpecimen,2252669,"G. E. Howard",Ottley3608,1929,6,20,"North America","United States of America",Tennessee,,"Summit Mt. Le Conte, Smoky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417337,
f2f7a941-0c4f-4246-b9b0-82ed21b20fc3,NY,PreservedSpecimen,1994310,"G. E. Howard",s.n.,1938,11,13,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton,,,42.8456,-71.7386,"BioGeomancer, Guide to Best Practices for Georefer",2106,Fungi,Basidiomycota,,,Meruliaceae,Spongipellis,delectans,,"Spongipellis delectans (Peck) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421969,
796afe3b-6423-4371-869c-69f8d838ea49,NY,PreservedSpecimen,1994313,"G. E. Howard",s.n.,1938,11,13,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton,,,42.8456,-71.7385,"BioGeomancer, Guide to Best Practices for Georefer",2099,Fungi,Basidiomycota,,,Meruliaceae,Spongipellis,delectans,,"Spongipellis delectans (Peck) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421972,
1d3e80a0-1b3c-40ce-8a38-1ad049e7f244,NY,PreservedSpecimen,2001255,"G. E. Howard",s.n.,1945,10,20,"North America","United States of America","New Hampshire",,"Near Canaan",,,43.6822,-72.0516,"BioGeomancer, Guide to Best Practices for Georefer",10679,Fungi,Basidiomycota,,,Polyporaceae,Trametes,suaveolens,,"Trametes suaveolens (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479208,
54425f5c-c733-4538-a039-fb98ae5860b3,NY,PreservedSpecimen,2298800,"G. E. Howard",3627,1929,6,20,"North America","United States of America",Tennessee,"Sevier Co.","4000 ft Range, Mt. Le Conte, Smoky Mts. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,radiata,,"Carex radiata (Wahlenb.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480025,
a8f25442-fb89-4e6d-b9f3-0360a1f97b7d,NY,PreservedSpecimen,1989567,"G. E. Howard",s.n.,1927,7,,"North America","United States of America",Washington,,"Olympic Mountains [on Olympic Peninsula, western Washington]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501478,
967ffe95-add6-40d6-8416-42278707d888,NY,PreservedSpecimen,1978451,"G. E. Howard",s.n.,1937,10,25,"North America","United States of America",Massachusetts,"Norfolk Co.","West Woods",,,42.2964,-71.2931,,,Fungi,Basidiomycota,,,Atheliaceae,Plicaturopsis,crispa,,"Plicaturopsis crispa (Pers.) D.A.Reid",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502237,
4fec3c33-2902-48df-955a-c51c3c372ef7,NY,PreservedSpecimen,1978452,"G. E. Howard",s.n.,,,,"North America","United States of America","New York",,"Ithca, McGowan's Woods",,,,,,,Fungi,Basidiomycota,,,Atheliaceae,Plicaturopsis,crispa,,"Plicaturopsis crispa (Pers.) D.A.Reid",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502238,
9cd08aed-2092-4643-b929-dabdc9ca853a,NY,PreservedSpecimen,1979000,"G. E. Howard",s.n.,1934,11,5,"North America","United States of America",Massachusetts,,"Mud Pond",,,42.4198,-73.3005,"BioGeomancer, Guide to Best Practices for Georefer",303,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506675,
256910ad-224d-4188-8a60-7524a399bee3,NY,PreservedSpecimen,2311139,"G. E. Howard",3648,1929,6,20,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509647,
68dd7612-1248-45ea-8ab7-c6fab5fac453,NY,PreservedSpecimen,1979147,"G. E. Howard",,1942,9,10,"North America","United States of America",Massachusetts,,"Wellesley, Weston Garden, on compost pile",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,arvensis,,"Agaricus arvensis Schaeff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514574,
67388c60-5bb9-4856-a9dc-1d63b8296cd3,NY,PreservedSpecimen,1997048,"G. E. Howard",s.n.,1927,5,26,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Strophariaceae,Agrocybe,praecox,,"Agrocybe praecox (Pers.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520090,
ee10deb8-0c88-44a2-8053-5f4fa5a93d38,NY,PreservedSpecimen,1980189,"G. E. Howard",s.n.,1945,7,,"North America","United States of America",Massachusetts,,"West Woods, Wellesley Campus, Wwllesley",,,,,,,Fungi,Basidiomycota,,,Lyophyllaceae,Asterophora,lycoperdoides,,"Asterophora lycoperdoides (Bull.) Ditmar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536274,
b26e5573-e49d-4c23-966c-6b063e15c55e,NY,PreservedSpecimen,1980665,"G. E. Howard",s.n.,1933,10,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Tricholomataceae,Cantharellula,umbonata,,"Cantharellula umbonata (Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549007,
8922acc4-34e8-4918-8be7-aecef6f81f68,NY,PreservedSpecimen,1953713,"G. E. Howard",s.n.,1937,10,3,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton,,,42.8456,-71.7386,"BioGeomancer, Guide to Best Practices for Georefer",2106,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,saeva,,"Clitocybe saeva (Fr.) H.E.Bigelow & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573821,
f246d7b0-ed65-4042-8302-430624c0406d,NY,PreservedSpecimen,2383249,"G. E. Howard",3649,1929,6,21,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585958,
101d9850-5b64-47c0-9e4c-dc320158d716,NY,PreservedSpecimen,2402120,"G. E. Howard",3812,1929,6,30,"North America","United States of America",Tennessee,,"Cade's Cove, Great Smoky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597660,
670b1b6f-fd59-472f-90b2-0d1a5a95d0ca,NY,PreservedSpecimen,2402139,"G. E. Howard",3647,1929,6,21,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,,"Juncus tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597679,
e3a738f9-b027-4fc9-b038-d43fc2ff3bfd,NY,PreservedSpecimen,2406860,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601286,
f4d5d645-7821-42f8-9f14-7d64ee268159,NY,PreservedSpecimen,2407060,"G. E. Howard",3655,1929,6,21,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601554,
310e6788-cd07-477e-a451-763abc4560d2,NY,PreservedSpecimen,1931231,"G. E. Howard",s.n.,1938,4,4,"North America","United States of America",Virginia,,"Sweet Briar College, Sweet Briar",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Gloeoporus,conchoides,,"Gloeoporus conchoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611342,
ac7e1bf3-ab97-43b2-9458-8cc6718377c6,NY,PreservedSpecimen,1931234,"G. E. Howard",s.n.,1937,10,,"North America","United States of America","New Hampshire",,"Mount Monadnock.",,,42.8616,-72.1083,"BioGeomancer, Guide to Best Practices for Georefer",3150,Fungi,Basidiomycota,,,Meruliaceae,Gloeoporus,conchoides,,"Gloeoporus conchoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611345,
706267fc-83cb-46ce-8aed-0a37e25ee1e8,NY,PreservedSpecimen,01932393,"G. E. Howard",s.n.,1937,10,27,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Agaricaceae,Coprinus,disseminatus,,"Coprinus disseminatus (Pers.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613970,
f943bc9e-488f-486e-88ca-d336cade9ac0,NY,PreservedSpecimen,1932863,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire","Grafton Co.","Mount Cardigan.",,,43.6495,-71.9144,"BioGeomancer, Guide to Best Practices for Georefer",676,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,alboviolaceus,,"Cortinarius alboviolaceus (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620102,
61b6b8bb-3d30-421f-8de9-bcc6a06862fa,NY,PreservedSpecimen,1932914,"G. E. Howard",s.n.,1934,10,,"North America","United States of America","New Hampshire","Carroll Co.",Chocorua,,,43.879,-71.2198,"BioGeomancer, Guide to Best Practices for Georefer",3539,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,armillatus,,"Cortinarius armillatus (Fr.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620246,
1c174638-c159-4bea-86f4-dc9fce941b6a,NY,PreservedSpecimen,01932997,"G. E. Howard",s.n.,1942,9,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College Campus",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,cinnamomeus,,"Cortinarius cinnamomeus (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620495,
65ecd505-29b7-4f00-8638-6bffb89cd746,NY,PreservedSpecimen,1934021,"G. E. Howard",s.n.,1937,10,3,"North America","United States of America","New Hampshire","Hillsborough Co.",Wilton.,,,42.8456,-71.7385,"BioGeomancer, Guide to Best Practices for Georefer",2099,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,cinnamomeus,,"Cortinarius cinnamomeus (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620530,
e2bd8084-7367-47c6-a2a0-b4178de7646f,NY,PreservedSpecimen,1934476,"G. E. Howard",s.n.,1934,10,15,"North America","United States of America",Massachusetts,,"Rocky Ledge, Wellesley",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625278,
c1d2da88-ad05-4294-9c54-dcf44ec33804,NY,PreservedSpecimen,1956416,"G. E. Howard",s.n.,1948,10,31,"North America","United States of America",Massachusetts,"Norfolk Co.","Blue Hills [Blue Hills Reservation]",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Crepidotus,versutus,,"Crepidotus versutus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633037,
7dc843d0-557f-4a24-ad2b-a3bc6bf93e36,NY,PreservedSpecimen,2451674,"G. E. Howard",s.n.,1928,4,4,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,humilis,,"Salix humilis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633264,
497909ae-eaa0-461f-aae6-b3b795a3c661,NY,PreservedSpecimen,2061114,"G. E. Howard",2925,1927,5,11,"North America","United States of America","Rhode Island",,"Lim Rock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639166,
2cfacc46-7d6e-490c-a63c-8c644cb32a65,NY,PreservedSpecimen,2061287,"G. E. Howard",3756,1929,7,27,"North America","United States of America",Tennessee,"Sevier Co.",,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639340,
4ecb14bc-90f4-430f-9b18-2f23ca3538d7,NY,PreservedSpecimen,2424927,"G. E. Howard",s.n.,1908,4,1,"North America","United States of America",Washington,"King Co.","Washington University",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643658,
4fed91e6-9c52-4af3-a496-ed59af53f494,NY,PreservedSpecimen,1944899,"G. E. Howard",s.n.,1938,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley Campus; Botany Bldg. [in the town of Wellesley]",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,rhodopolium,,"Entoloma rhodopolium (Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646938,
0d364033-7a3d-4230-b124-64fe8da4f2fb,NY,PreservedSpecimen,1938576,"G. E. Howard",3628,1942,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College, Wellesley",,,42.2936,-71.306,"BioGeomancer, Guide to Best Practices for Georefer",891,Fungi,Basidiomycota,,,Tulostomataceae,Battarrea,phalloides,,"Battarrea phalloides (Dicks.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651413,
739b955a-5739-42b1-ae70-4c11876ac36a,NY,PreservedSpecimen,1965518,"G. E. Howard",s.n.,1942,9,,"North America","United States of America",Massachusetts,,"Water Tower Hill, Wellesley College Campus",,,,,,,Fungi,Basidiomycota,,,Fistulinaceae,Fistulina,hepatica,,"Fistulina hepatica Schaeff.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653856,
27873932-b0cf-4da8-8dd2-fec5fa6f0af2,NY,PreservedSpecimen,1965519,"G. E. Howard",s.n.,1930,9,30,"North America","United States of America",Massachusetts,,"Wellesley, near mud pond",,,,,,,Fungi,Basidiomycota,,,Fistulinaceae,Fistulina,hepatica,,"Fistulina hepatica Schaeff.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653857,
e9acd8a1-2ae1-4496-b88a-e54d40da54bc,NY,PreservedSpecimen,1965724,"G. E. Howard",s.n.,1928,5,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Stone Hall Hill, Wellesley Campus",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Flammulina,velutipes,,"Flammulina velutipes (Curtis:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655944,
3b5bf371-2955-4885-a15a-d467ce9f5521,NY,PreservedSpecimen,2441585,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,involucrata,,"Lonicera involucrata (Richardson) Banks ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663652,
f02e493a-9770-497d-9c4a-bc5eaabba441,NY,PreservedSpecimen,1950415,"G. E. Howard",s.n.,1943,7,,"North America","United States of America","New Hampshire","Grafton Co.","Mount Cardigan.",,,43.6495,-71.9144,"BioGeomancer, Guide to Best Practices for Georefer",676,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,dryophilus,,"Gymnopus dryophilus (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674603,
80dcd26e-3b51-4df1-a1df-7f28a846120d,NY,PreservedSpecimen,01946628,"G. E. Howard",s.n.,1944,9,,,,,,"Severance Flower Garden.",,,,,,,Fungi,Basidiomycota,,,Pleurotaceae,Hohenbuehelia,spathulata,,"Hohenbuehelia spathulata (Pers.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680796,
6ec90063-6a56-4af7-955c-e7f5eb639aa7,NY,PreservedSpecimen,2476089,"G. E. Howard",s.n.,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,glandulosa,,"Betula glandulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693679,
4b33fa5d-9181-4125-b8d5-6852ff252823,NY,PreservedSpecimen,02476278,"G. E. Howard",,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,microphylla,,"Betula microphylla Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693891,
e23e3593-e633-4d2a-a104-a92ab9728a61,NY,PreservedSpecimen,2476407,"G. E. Howard",3556,1929,6,20,"North America","United States of America",Tennessee,,"Gatlinburg. Roadside.",,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694211,
