﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2195649-b9cf-4eaf-9182-375f92b89621,NY,PreservedSpecimen,3946210,"H. C. Hanson",s.n.,1919,1,,"North America","United States of America",Texas,"Cameron Co.","along Rio Grande",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243622,
0e4f7755-d18f-41dc-bf01-053ffb6b2c48,NY,PreservedSpecimen,3946212,"S. G. Drushel",s.n.,1932,,,"North America","United States of America",Texas,"Jackson Co.","Horseshoe Lake Road",,,29.1,-96.8243,"BioGeomancer, Guide to Best Practices for Georefer",1424,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243624,
5793c5e6-1f54-4fe3-a184-0356c75955a3,NY,PreservedSpecimen,3946214,"B. H. Warnock",W1021,1944,10,6,"North America","United States of America",Texas,"Travis Co.","arroyos at Harthaven",,,30.3489,-97.7765,"GEOLocate Web Application",40252,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243626,
65e7590a-ece4-493d-8856-e04b1d1f7c66,NY,PreservedSpecimen,3946215,"R. Runyon",s.n.,1925,,,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243627,
418b9c66-f0ba-497c-a057-d9c7008634c7,NY,PreservedSpecimen,3946218,"E. Hall",53,1872,7,1,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243630,
c761fab6-ed5e-4c37-8e42-53d9ae74c6ea,NY,PreservedSpecimen,3946219,"E. Boon",476,1946,8,9,"North America","United States of America",Texas,"Harris Co.","Spring Creek S. Houston N. 25 mi.",,,30.1262,-95.3633,"GEOLocate Web Application",79033,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243631,
32c8cf9e-ec50-4bee-9a3b-caa5317d6e11,NY,PreservedSpecimen,3946220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243632,
d739dd74-f0af-4727-a7a4-e6be56a8e86c,NY,PreservedSpecimen,3946221,"G. L. Fisher",s.n.,1932,9,10,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243633,
813fc209-3a76-4c89-9740-898b5608a0f7,NY,PreservedSpecimen,3946222,"E. J. Palmer",8584,1915,9,8,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243634,
4d614aba-42ff-4766-9c66-186f4ae2d031,NY,PreservedSpecimen,3946223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243635,
cb05fde3-76f8-4f82-8fcf-ed8067b664c2,NY,PreservedSpecimen,3946229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243641,
98f2c49c-2c9c-496b-b5b2-fcf8e1f1cb33,NY,PreservedSpecimen,3946230,"G. W. Letterman",5514n,1882,7,25,"North America","United States of America",Texas,"Travis Co.",,143,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243642,
4cf1671d-7ad6-4508-a840-b7f8a8babcfe,NY,PreservedSpecimen,3946231,"P. Turner",2,1897,,,"North America","United States of America",Texas,"Grimes Co.",,,,30.388,-96.0877,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243643,
92b5729e-4547-4abe-955c-e69c19b50472,NY,PreservedSpecimen,3946232,"L. C. Hinckley",1396,1937,7,4,"North America","United States of America",Texas,"Travis Co.","Ottine Park near Austin",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243644,
31e74535-ba5f-4f42-94c9-e7beda7ee3ce,NY,PreservedSpecimen,3946233,"D. S. Correll",20414,1958,9,26,"North America","United States of America",Texas,"San Patricio Co.","5.5 miles southeast of Mathis",,,28.038,-97.764,"GEOLocate Web Application",4595,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243645,
ecec561e-b71c-486b-9227-791b06ce7f26,NY,PreservedSpecimen,3946234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243646,
d0d2c11e-9b9e-4522-bb15-c670ba21cfed,NY,PreservedSpecimen,3946235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243647,
884418fd-6a84-46e3-ba5f-5a5bd342eda7,NY,PreservedSpecimen,3946236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243648,
6b9e7d26-9813-4b46-aea9-b01d7fefe5fd,NY,PreservedSpecimen,3946237,"A. C. V. Schott",s.n.,1851,,,"North America","United States of America",Texas,"Bexar Co.","Lower Texas, below San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243649,
8a9cddb3-fc0f-4caa-87b7-1a68b2f35c2d,NY,PreservedSpecimen,3946238,"G. H. Thomas",s.n.,,,,"North America","United States of America",Texas,"Cameron Co.","Ft. Brown",,,25.8984,-97.4922,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243650,
6feb263f-0465-4a6c-a32a-86de077bb229,NY,PreservedSpecimen,3946239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243651,
5e5e4968-031b-4356-bd9d-652a875bc1de,NY,PreservedSpecimen,3946240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243652,
c41d2e0a-794e-4d5a-b4a8-77462355155f,NY,PreservedSpecimen,3946241,"S. M. Tracy",7476,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243653,
130d9b36-f008-4315-9f28-b4c920cb653d,NY,PreservedSpecimen,3946242,"P. A. Fryxell",2538,1975,8,10,"North America","United States of America",Texas,"Walker Co.","near Lake Livingston",,,30.7662,-95.1796,"Georeferencing Quick Reference Guide, Version 2012",26163,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243654,
54390c4d-2dff-4ecd-bce6-932b7bad55fc,NY,PreservedSpecimen,3946244,"G. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243656,
a0fd3871-bd04-4a61-9999-0a2f78860ea6,NY,PreservedSpecimen,3946245,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243657,
2709f090-0413-478c-8ab8-31ed7188e405,NY,PreservedSpecimen,3946246,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243658,
eaf67769-33a6-48d3-a8bf-59570b929030,NY,PreservedSpecimen,3946247,"A. A. Heller",1833,1894,6,9,"North America","United States of America",Texas,"Bexar Co.",,183,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243659,
a919c2c7-8779-46e7-b456-adc2b7f234aa,NY,PreservedSpecimen,3946248,"E. H. Wilkinson",102,1897,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243660,
078eadcd-89aa-4e3e-a0d3-1c13a9b0cb38,NY,PreservedSpecimen,3946249,"M. C. Metz",s.n.,1931,10,12,"North America","United States of America",Texas,"Bexar Co.","River bank, Brackenridge Park",,,29.4591,-98.4736,"Georeferencing Quick Reference Guide, Version 2012",1452,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243661,
7755c712-4a67-42bc-b1be-f0a3757a6a0c,NY,PreservedSpecimen,3946250,"B. F. Bush",1211,1900,10,2,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243662,
ebf534c2-8973-48c2-b1ef-32ccef331df1,NY,PreservedSpecimen,3946251,"J. Reverchon",s.n.,1879,10,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243663,
26c5ce47-d724-403c-a29c-68a627c00ad8,NY,PreservedSpecimen,3946252,"H. S. Gentry",1467,1953,6,10,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park",,,30.1164,-97.2463,"Georeferencing Quick Reference Guide, Version 2012",5852,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243664,
95fa8b7e-5057-404a-8f7d-89d2ee86bb68,NY,PreservedSpecimen,3946255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243969,
23058972-8218-40b5-88cf-be32b8f643eb,NY,PreservedSpecimen,3946258,"S. Jones",3507,1989,7,22,"North America","United States of America",Texas,"Aransas Co.","0.15 of a mile W on FR 1781 from its jct. with Hwy 35, S of Copano Bay in Rockport",,,28.1094,-97.0302,"Georeferencing Quick Reference Guide, Version 2012",59,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243973,
9c1c4f85-c05e-4192-9fec-16cd59afbdad,NY,PreservedSpecimen,3946263,"P. A. Fryxell",699,1968,5,20,"North America","United States of America",Texas,"Kenedy Co.","32 miles N of Raymondville",,,26.9463,-97.7831,"GEOLocate Web Application",41335,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243978,
88462b73-e790-4634-9779-77a530ac168d,NY,PreservedSpecimen,3946265,"P. A. Fryxell",1831,1971,7,11,"North America","United States of America",Texas,"Hays Co.","2 miles S of Dripping Springs",305,,30.1612,-98.0867,"GEOLocate Web Application",7071,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243980,
d224a601-20f9-4c54-998d-5d80f2f1a58b,NY,PreservedSpecimen,3946266,"P. A. Fryxell",706,1968,8,18,"North America","United States of America",Texas,"Limestone Co.","a few miles N of Groesbeck",,,31.5455,-96.5805,"GEOLocate Web Application",44362,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243981,
f90af485-0154-491e-8f8c-bce444c31fb8,NY,PreservedSpecimen,3946268,"P. A. Fryxell",2923,1977,7,7,"North America","United States of America",Texas,"Lavaca Co.","10 miles N of Halletsville",,,29.5785,-96.9333,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243983,
d034660d-71a8-4bf2-8856-c2433e74b972,NY,PreservedSpecimen,3946271,"W. H. Cross",17,1983,11,2,"North America","United States of America",Texas,"Calhoun Co.",Indianola,,,28.4391,-96.6151,"GEOLocate Web Application",53361,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243986,
ca371798-55fa-4fa3-a058-6e8400e1667c,NY,PreservedSpecimen,3946272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243987,
456a1fc3-d08f-451c-aeed-fd215841be9a,NY,PreservedSpecimen,3946273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243988,
51beb698-9db7-4a88-bd73-1f37ec4871b4,NY,PreservedSpecimen,3946277,"P. A. Fryxell",3760,1982,7,12,"North America","United States of America",Texas,"Cameron Co.","Sabal Palm Grove Sanctuary (Audubon Society), near Southmost off FM1419 (Southmost Road). on border of Rio Grande",,,25.8523,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",988,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243992,
2f20c116-889f-452d-b74e-b5166a71b421,NY,PreservedSpecimen,3946278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243993,
a601ec9d-3780-4ed4-a379-fd3f12962fae,NY,PreservedSpecimen,03599238,"G. M. Plunkett",3204,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",0,0,-20.2421,169.782,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168108,http://sweetgum.nybg.org/images3/3013/051/03599238.jpg
6d42fd37-2c3c-4a97-ac18-64db92c5dfc1,NY,PreservedSpecimen,3946217,"E. Boon",338,1946,7,13,"North America","United States of America",Texas,"Harris Co.","San Jacinto Battleground",,,29.7474,-95.0797,"Georeferencing Quick Reference Guide (Zermoglio et",568,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243629,http://sweetgum.nybg.org/images3/3347/344/03946217.jpg
a761b0a3-a42c-4fb8-a173-c26fec6cd0cb,NY,PreservedSpecimen,3946196,"R. A. Dixon",441,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243555,http://sweetgum.nybg.org/images3/3347/324/03946196.jpg
09375d72-3f10-45cc-b574-65e79c7ab325,NY,PreservedSpecimen,3946259,"S. H. Hashmi",87,1964,10,1,"North America","United States of America",Texas,"Liberty Co.","East San Jacinto River bottom; 0.4 miles west of Cleveland on Highway 105",,,30.3136,-95.1027,"Georeferencing Quick Reference Guide (Zermoglio et",3912,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243974,http://sweetgum.nybg.org/images3/3347/386/03946259.jpg
7a209cc1-7d6f-4ab5-afad-b91e0136a6bd,NY,PreservedSpecimen,3946267,"D. Smith",68,1965,10,30,"North America","United States of America",Texas,"Erath Co.","Residence, 447 north Neblett St.",,,32.2183,-98.216,"Georeferencing Quick Reference Guide (Zermoglio et",186,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243982,http://sweetgum.nybg.org/images3/3347/394/03946267.jpg
f2a4c8e3-bcc1-438e-b103-f97a45685b4f,NY,PreservedSpecimen,3946261,"J. K. Williams",455,1976,7,,"North America","United States of America",Texas,"Refugio Co.","gulf coastal region, probably near Tivoli",,,28.4554,-96.888,"Georeferencing Quick Reference Guide (Zermoglio et",4283,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243976,http://sweetgum.nybg.org/images3/3347/388/03946261.jpg
de816563-8818-4ea2-a3d7-1777dd619782,NY,PreservedSpecimen,3946256,"M. O. Dillon",750B,1976,2,26,"North America","United States of America",Texas,"Travis Co.","vicinity of Mt. Bonnell",,,30.3208,-97.7733,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243971,http://sweetgum.nybg.org/images3/3347/383/03946256.jpg
0363ec06-21a6-4cf8-8716-9cbed55404f9,NY,PreservedSpecimen,3946260,"P. A. Fryxell",5039,1992,11,13,"North America","United States of America",Texas,"Victoria Co.","SSW of Victoria on Hwy 77 at Coleto Creek crossing",,,28.7114,-97.0425,"Georeferencing Quick Reference Guide (Zermoglio et",144,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243975,http://sweetgum.nybg.org/images3/3347/387/03946260.jpg
cc937e24-2ac5-4f69-8948-ff3a2d53dffc,NY,PreservedSpecimen,3946257,"S. D. Jones",3445,1989,7,16,"North America","United States of America",Texas,"Grimes Co.","0.2 of a mile E on FR 3090 from its jct. with FR 3455, NE of Navasota",,,30.4284,-96.0614,"Georeferencing Quick Reference Guide (Zermoglio et",147,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243972,http://sweetgum.nybg.org/images3/3347/384/03946257.jpg
1e2f3ed7-5991-4921-9af9-fe99ac1aca7d,NY,PreservedSpecimen,3946275,"J. W. Kessler",s.n.,1978,7,7,"North America","United States of America",Texas,"Montgomery Co.","W.G. Jones State Forest",,,30.2232,-95.4853,"Georeferencing Quick Reference Guide (Zermoglio et",2178,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243990,http://sweetgum.nybg.org/images3/3347/402/03946275.jpg
c96c20f0-849b-46b6-86e8-0330a46e72e8,NY,PreservedSpecimen,3946274,"J. W. Kessler",3658,1980,8,21,"North America","United States of America",Texas,"Grimes Co.","on Hwy. 3090, about 3.5 miles east of Hwy. 6",,,30.4461,-96.0572,"Georeferencing Quick Reference Guide (Zermoglio et",529,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243989,http://sweetgum.nybg.org/images3/3347/401/03946274.jpg
c2b852e1-61ff-4fd0-bce0-11d0efc3af12,NY,PreservedSpecimen,3946203,"E. Palmer",715,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243562,http://sweetgum.nybg.org/images3/3347/331/03946203.jpg
