﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39165c36-f88e-444f-946b-68159ed0c050,NY,PreservedSpecimen,3505244,"C. H. Shaw",418,1904,7,30,"North America",Canada,"British Columbia",,"Prairie Hills. Selkirk and Rocky Mountains.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785139,http://sweetgum.nybg.org/images3/2917/543/03505244.jpg
652d7db1-71c1-40cc-bbab-a002340a7f77,NY,PreservedSpecimen,3505246,"J. A. Calder",10850,1953,7,22,"North America",Canada,"British Columbia",,"Along road to Heather Lodge, Mt. Revelstoke National Park",1524,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785141,http://sweetgum.nybg.org/images3/2917/545/03505246.jpg
cf7c058a-83f1-40c3-8204-b964a56f230e,NY,PreservedSpecimen,3505247,"J. A. Calder",31616,1961,7,19,"North America",Canada,"British Columbia",,"Vancouver Island. Trail to summit of Crest Mountain along Gold River road.",1524,,49.87,-125.87,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785142,http://sweetgum.nybg.org/images3/2917/546/03505247.jpg
1362a3d8-9786-4cc8-ab51-12a0aabef2b1,NY,PreservedSpecimen,3505251,"J. A. Calder",22177,1957,7,5,"North America",Canada,"British Columbia",,"Head of Bigby Inlet opposite Lyell Island, east coast of Moresby Island.",213,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785146,http://sweetgum.nybg.org/images3/2917/550/03505251.jpg
c9c4a8a1-afd2-4b61-b65c-0a37d8caa544,NY,PreservedSpecimen,3505429,"C. H. Shaw",1137,1905,8,9,"North America",Canada,"British Columbia",,"Headwaters of Downie Creek. Selkirk.",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785451,http://sweetgum.nybg.org/images3/2923/517/03505429.jpg
181015f5-a9e4-4b48-8d9c-009ce83a53eb,NY,PreservedSpecimen,3505432,"C. H. Shaw",959,1905,7,28,"North America",Canada,"British Columbia",,"Alpine meadow, in the Big Bend district. Selkirk.",1829,,51.75,-118.33,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785454,http://sweetgum.nybg.org/images3/2922/721/03505432.jpg
0a1a656e-09bb-4966-97c2-0f27bee6845b,NY,PreservedSpecimen,3505168,"J. M. Gillett",4860,1950,6,3,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay",,,53.3,-60.42,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785063,http://sweetgum.nybg.org/images3/2917/477/03505168.jpg
7ed2da64-3eec-4c24-8068-b5ccc65ffd8d,NY,PreservedSpecimen,3505180,"J. Allen",s.n.,1882,8,15,"North America",Canada,"Newfoundland and Labrador",,"Square Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785075,http://sweetgum.nybg.org/images3/2917/488/03505180.jpg
ed3f448b-3968-47d1-bcf2-19dac4a3ae6c,NY,PreservedSpecimen,3505191,"J. A. Allen",s.n.,1882,8,15,"North America",Canada,"Newfoundland and Labrador",,"Square Island. Lat. 52° 44'",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785086,http://sweetgum.nybg.org/images3/2917/498/03505191.jpg
2326f6f6-6e41-4664-bb46-0162f72999f9,NY,PreservedSpecimen,3505174,"J. J. Copeland",s.n.,1965,7,15,"North America",Canada,"Newfoundland and Labrador",,"St. Georges",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785069,http://sweetgum.nybg.org/images3/2923/493/03505174.jpg
36f2d7f5-4c0c-44c1-b7b1-f1d5275d448f,NY,PreservedSpecimen,3505186,"M. L. Fernald",1194,1929,8,15,"North America",Canada,"Newfoundland and Labrador",,"West Arm (South Arm of charts), Bonne Bay. Tableland of Lookout Mountain.",400,550,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785081,http://sweetgum.nybg.org/images3/2923/494/03505186.jpg
6af3a236-4b5d-45d3-9441-a695eebd57c5,NY,PreservedSpecimen,3505188,"K. K. Mackenzie",s.n.,1921,7,16,"North America",Canada,"Newfoundland and Labrador",,"Blomidon Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785083,http://sweetgum.nybg.org/images3/2917/495/03505188.jpg
1be77e46-81c9-4f0d-8424-25cb8ddefe2c,NY,PreservedSpecimen,3505190,"M. L. Fernald",4388,1911,8,,"North America",Canada,"Newfoundland and Labrador",,"Northern shores of Notre Dame Bay. Border of Castle Pond, Tilt Cove.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785085,http://sweetgum.nybg.org/images3/2917/497/03505190.jpg
c2dec5b5-b102-4a7e-aba7-1e0e1fd6232d,NY,PreservedSpecimen,3505192,"A. C. Waghorne",s.n.,1891,8,20,"North America",Canada,"Newfoundland and Labrador",,"S. Michael's hills",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785087,http://sweetgum.nybg.org/images3/2917/499/03505192.jpg
0f6522ca-a22e-4aca-950e-ff66db91d114,NY,PreservedSpecimen,3505187,"C. S. Williamson",523,1911,8,1,"North America",Canada,"Newfoundland and Labrador",,Carbonear,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785082,http://sweetgum.nybg.org/images3/2917/494/03505187.jpg
436926e6-21f8-47c1-9257-1c74f4c9f7b4,NY,PreservedSpecimen,3505181,"R. C. Hosie",92,1938,8,11,"North America",Canada,Ontario,"Algoma Distr.","Jackpine plains, Wawa. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785076,http://sweetgum.nybg.org/images3/2917/489/03505181.jpg
fe2658ad-f083-41f1-b281-067d590311ad,NY,PreservedSpecimen,3505169,"C. E. Garton",23175,1984,5,10,"North America",Canada,Ontario,"Thunder Bay Distr.","Abandoned airport for DEW airline 9 kilometers east of Armstrong on south side of mainline of CNR.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785064,http://sweetgum.nybg.org/images3/2917/478/03505169.jpg
cc1bd287-cff9-432b-8e0c-cceaf104fa9f,NY,PreservedSpecimen,3505170,"J. J. Copeland",1844,1940,7,18,"North America",Canada,Quebec,,"Under krumholz, Mt. Albert, Gaspe",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785065,http://sweetgum.nybg.org/images3/2917/479/03505170.jpg
85e8703d-147d-4498-b3cb-6bb45d5e72d0,NY,PreservedSpecimen,3505171,"J. J. Copeland",1844,1940,7,18,"North America",Canada,Quebec,,"Under krumholz, Mt. Albert, Gaspe. P.Q.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785066,http://sweetgum.nybg.org/images3/2917/480/03505171.jpg
e46a34d4-dc27-4e85-8792-6f81033f5e21,NY,PreservedSpecimen,3505172,"J. J. Copeland",54-88,1954,7,17,"North America",Canada,Quebec,,"Three miles north of Lac Jacques Cartier. Parc Nat. d. Laurentides",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785067,http://sweetgum.nybg.org/images3/2917/481/03505172.jpg
6c403ba3-a3d1-4530-80e9-b5d7cf9428d6,NY,PreservedSpecimen,3505173,"J. J. Copeland",54-88,1954,7,17,"North America",Canada,Quebec,,"Three miles north of Lac Jacques Cartier. Parc National des Laurentides",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785068,http://sweetgum.nybg.org/images3/2917/482/03505173.jpg
2c61e547-e2b8-4d49-86bf-e992577d2ac3,NY,PreservedSpecimen,3505177,"J. J. Copeland",1844,1940,7,18,"North America",Canada,Quebec,,"Hudsonian Zone, Mt. Albert, Gaspe",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785072,http://sweetgum.nybg.org/images3/2917/485/03505177.jpg
0d1bf670-be7d-431b-b2f4-69ca615f2bd2,NY,PreservedSpecimen,3505178,"J. J. Copeland",1844,1940,7,18,"North America",Canada,Quebec,,"Hudsonian Zone, Mt. Albert, Gaspe",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785073,http://sweetgum.nybg.org/images3/2917/486/03505178.jpg
294f0ab9-dda9-44d8-8940-252b6a7f4bb2,NY,PreservedSpecimen,3505182,Samuel,4304,1953,7,23,"North America",Canada,Quebec,,"Sommet du mont. Mont-Albert (Gaspé-Nord).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785077,http://sweetgum.nybg.org/images3/2917/490/03505182.jpg
864d9814-8978-4bae-bf16-c77cbecba9d5,NY,PreservedSpecimen,3505189,"R. Gauthier",11561,1938,8,24,"North America",Canada,Quebec,,"Parc National des Laurentides: rivière Montmorency, aux mares du Sault. Côteau sabblonneux près d'un bois de conifères.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785084,http://sweetgum.nybg.org/images3/2917/496/03505189.jpg
b6b460e0-bb57-4e62-acd6-1abc1134863a,NY,PreservedSpecimen,3505183,"J. F. Collins",14,1905,8,9,"North America",Canada,Quebec,,"Gaspé. Tableland of Mt. Albert",1000,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785078,http://sweetgum.nybg.org/images3/2917/491/03505183.jpg
67d944b6-9d2b-4b59-ae5f-c76f022a7fa7,NY,PreservedSpecimen,3505435,"M. L. Fernald",153,1906,8,7,"North America",Canada,Quebec,,"Gaspé. Granitic Tableland of Table-Top Mountain.",950,1150,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785457,http://sweetgum.nybg.org/images3/2922/724/03505435.jpg
73569d4a-cbec-4370-b58b-ca3267ae7d01,NY,PreservedSpecimen,3505434,"M. L. Fernald",25411,1923,8,7,"North America",Canada,Quebec,,"Gaspé. Slopes near summit, Mt. MacNag, TableTop Mts.",1300,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785456,http://sweetgum.nybg.org/images3/2922/723/03505434.jpg
22bacb7e-6917-447f-b248-2fb6c9759b55,NY,PreservedSpecimen,3505184,"J. L. C. Marie-Victorin",3910,1940,8,18,"North America",Canada,Quebec,,"Gaspé. Riviere a Claude",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785079,http://sweetgum.nybg.org/images3/2917/492/03505184.jpg
bc9a86b9-7c20-45a9-b330-a0f4ab1782f7,NY,PreservedSpecimen,3505185,"J. Allen",s.n.,1881,7,25,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785080,http://sweetgum.nybg.org/images3/2917/493/03505185.jpg
2a5dd5f3-7b27-4e62-9ecd-91a91a518121,NY,PreservedSpecimen,3505245,"H. M. Raup",6898,1935,8,16,"North America",Canada,Saskatchewan,,"Woods along William River near camp. Vicinity of William Point, Lake Athabaska.",,,59.125,-109.32,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785140,http://sweetgum.nybg.org/images3/2917/544/03505245.jpg
45ae466e-7e8c-497d-badc-91daffa90d13,NY,PreservedSpecimen,3505175,"J. J. Copeland",1217,1937,7,22,"North America",Canada,,,"Camp Taschereau, Parc des Laurentides",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785070,http://sweetgum.nybg.org/images3/2917/483/03505175.jpg
43532dd0-cc93-43e3-af8a-becb8922abd1,NY,PreservedSpecimen,3505176,"J. J. Copeland",1217,1937,7,22,"North America",Canada,,,"Camp Taschereau, Parc des Laurentides",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785071,http://sweetgum.nybg.org/images3/2917/484/03505176.jpg
745c9d20-bc1b-42cf-9ff5-c956cab183e5,NY,PreservedSpecimen,3505427,"C. H. Shaw",1137,1905,8,9,"North America",Canada,,,"Selkirk. Headwaters of Downie creek.",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785449,http://sweetgum.nybg.org/images3/2922/717/03505427.jpg
3e235e80-7774-4db2-8eb4-cbf5753d8ea3,NY,PreservedSpecimen,3505428,"W. Spreadborough",94040,1910,7,26,"North America",Canada,,,"Canoe Pass. Queen Charlotte Islands.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785450,http://sweetgum.nybg.org/images3/2922/718/03505428.jpg
e35820db-ef8f-4e2e-824e-abffaf67cc3f,NY,PreservedSpecimen,3505179,"L. Lee",16342,1942,12,,"North America",Greenland,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785074,http://sweetgum.nybg.org/images3/2917/487/03505179.jpg
59bef3f3-c757-410f-bcb2-efbe2bea7ef0,NY,PreservedSpecimen,3505430,"C. E. H. Ostenfeld",s.n.,1895,7,15,"North America",Greenland,,,"Groenl. Occ. Sukkusoppen.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785452,http://sweetgum.nybg.org/images3/2922/719/03505430.jpg
5da8ad5c-a7fc-426c-bc6d-722fe0650442,NY,PreservedSpecimen,3505431,"S. Eugenius",s.n.,1935,8,28,"North America",Greenland,,,"Danske Arktiske Station. Disko. Groenl. Occid. ca. Neria.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,,,"Diphasiastrum alpinum (L.) Holub x D. sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785453,http://sweetgum.nybg.org/images3/2922/720/03505431.jpg
f7886ad3-e278-4329-b94f-1c991a126ddb,NY,PreservedSpecimen,3505239,"F. G. Meyer",1290,1937,9,6,"North America","United States of America",Washington,"Clallam Co.","Valley just east of Obstruction Point.",1676,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785134,http://sweetgum.nybg.org/images3/2917/538/03505239.jpg
c3bc7eba-657f-47a9-aa72-682d8347e8b7,NY,PreservedSpecimen,02705320,"P. C. Lesica",11413,2015,10,22,"North America","United States of America",Montana,"Flathead Co.","Whitefish Range. On the summit of Moose Peak.",2286,,48.644,-114.426,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997144,http://sweetgum.nybg.org/images3/2176/032/02705320.jpg
c7af72ac-57ea-4e58-b87d-3f71731b10a9,NY,PreservedSpecimen,03832286,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,sitchense,,"Diphasiastrum sitchense (Rupr.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112593,http://sweetgum.nybg.org/images3/3184/505/03832286.jpg
