﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07f3f257-8387-4710-adc1-36f09ea7954f,NY,PreservedSpecimen,508605,,,,,,"North America","United States of America",California,"Alameda Co.",,,,37.8044,-122.271,"GEOLocate Web Application",12896,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41530,
debb000a-e842-4644-94c0-eb88bdefb3d7,NY,PreservedSpecimen,508607,"M. A. Howe",7,,,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41531,
3ff69a97-fe56-495a-a7ec-73e6dfec2e8e,NY,PreservedSpecimen,508609,"G. R. Vasey",,1875,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41533,
7250bbe5-97da-4f47-9e1f-15dddad19f55,NY,PreservedSpecimen,508611,"H. N. Bolander",,,,,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41534,
d0f2d872-8da8-4df6-95b2-dccb04edf705,NY,PreservedSpecimen,508612,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41535,
b1baeb9e-07a2-4d58-acfc-352b354cae70,NY,PreservedSpecimen,508613,"H. Habeeb",1379,1946,4,20,"North America","United States of America",California,"Los Angeles Co.","Fish Canyon, San Gabriel Mts., near Los Lomos",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41536,
66830e10-9f87-4074-a513-4fac568e1ade,NY,PreservedSpecimen,588072,"D. H. Norris",56415,1980,4,6,"North America","United States of America",California,"Humboldt Co.","On Slate Creek Road about 2.5 mi. N of Hwy 96",650,650,41.2917,-123.675,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41538,
a7a2f703-dc2a-4ac1-8158-4a6fe1991276,NY,PreservedSpecimen,670623,,13,1976,8,5,"North America","United States of America",California,"Mendocino Co.","Along Hwy. 101, ca. 15 mi S of Laytonville.",823,823,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810927,
76b0c347-e723-43bf-bb0b-4b8a6c760b6b,NY,PreservedSpecimen,944945,"D. H. Wagner",7495,1995,9,14,"North America","United States of America",Oregon,"Douglas Co.","Irwin Rocks Research Natiral Area, 7.5 mi W of town of Winston, around top of knoll 0.5 mi SW of Irwin Rocks",550,550,43.1194,-123.574,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013478,
750e63e8-aab2-4930-a30e-59b1ee806977,NY,PreservedSpecimen,1020400,"D. H. Norris",11960,1970,4,13,"North America","United States of America",California,"Humboldt Co.","along Trinity River at Tish Tang Campground near Hoopa, Six Rivers National Forest",150,150,41.02,-123.63,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107766,
0aa57d52-0900-4386-bfb1-85b753471c91,NY,PreservedSpecimen,1028679,"W. R. Buck",53913,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140825,
2b802c04-2aa7-4b61-8de7-a07c1d15191c,NY,PreservedSpecimen,1077012,"M. J. Cano",4543,2008,4,19,Europe,Portugal,,,"Minho. pr. Ermelo",150,150,41.8389,-8.305,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207173,
d81bff6f-bedb-46d9-92e1-9738b8650800,NY,PreservedSpecimen,01167590,"M. J. Cano",4899,2009,2,23,Europe,Portugal,Santarém,,"Ribatejo. pr. Dorne",120,120,39.7631,-8.2736,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311343,
35ebe4a2-87d4-46dd-b320-ca16f54670c3,NY,PreservedSpecimen,01167591,"M. J. Cano",4853,2009,2,20,Europe,Portugal,Coimbra,,"Beira Litoral. pr. Lagares",370,370,40.395,-7.8558,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311344,
4bdcd3fe-af93-4a21-a2f8-0428800b0b7a,NY,PreservedSpecimen,01167592,"C. Aedo",16335,2009,3,30,Africa,Tunisia,Jendouba,,"cercanías de Les Chênes",741,741,36.7269,8.6797,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311346,
cb8c13da-1b48-428c-b0d2-29d3c7b61149,NY,PreservedSpecimen,01255148,"K. Wesche",1698,1997,9,9,Africa,Uganda,,,"Mt. Elgon, UTM/UPS 662500 130450",3250,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"W. R. Buck",2011,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501610,
454f88ad-27ef-4347-8ef7-8d11dedaee8e,NY,PreservedSpecimen,01524072,"T. A. J. Hedderson",13501,2000,12,6,Africa,"South Africa","Western Cape",,"Cape Peninsula. Table Mountain. Orange Kloof, Original Disa Ravine.",200,400,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838232,
b561137e-9f77-404a-974c-6f16741891fa,NY,PreservedSpecimen,01912433,"T. A. J. Hedderson",16782,2008,5,26,Africa,Comoros,"Grande Comore",,"Kartala Forest, trail from La Convalescence to Kartala peak, on western slopes of Kartala volcano",1900,,-11.7564,43.3355,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158650,
07d1ab86-4875-4273-a0e2-e77722a616fc,NY,PreservedSpecimen,01273326,"M. J. Cano",5589,2010,4,8,Africa,Spain,"Islas Canarias",,"Gran Canaria. barranco de los Tiles, pr. Moya",550,,28.0878,-15.5925,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504457,
8e86e461-89ae-48f6-a6fa-bd87a658ebe2,NY,PreservedSpecimen,508610,"S. Watson",,1880,,,"North America","United States of America",California,"Sonoma Co.","North Western Territories",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. Bourell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41480,
1da0ec7a-864a-40db-982b-c08f3f1fe81c,NY,PreservedSpecimen,480915,"A. P. Kelley",2,1925,7,20,"North America","United States of America",California,"Butte Co.","Sacramento Valley",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. Bourell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41484,
867edd69-2409-4ea7-a0c3-71d0b7e96f03,NY,PreservedSpecimen,881251,"J. R. Shevock",27834,2006,2,25,"North America","United States of America",California,"Monterey Co.","Santa Lucia Range. South Fork Devils Canyon Creek. On trail just below Canogas Falls and above junction with Shakemaker Creek; Central Coast Ranges, Los Padres National Forest",579,579,36.0689,-121.553,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949637,
5d5e3459-33cf-420f-933c-9460e2463fa7,NY,PreservedSpecimen,881252,"J. R. Shevock",27730,2005,10,22,"North America","United States of America",California,"Monterey Co.","Santa Lucia Range. Off of Willows Creek Road (23S01) at Alder Creek Campground; Central Coast Ranges, Los Padres National Forest",701,701,35.8778,-121.386,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2005,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949638,
92fe95bd-54f5-44a8-b792-d5a2abe8e722,NY,PreservedSpecimen,881253,"J. R. Shevock",27844,2006,3,19,"North America","United States of America",California,"San Mateo Co.","Jackson Flats Trail toward Butano Fire Road less than 0.25 mile from Visitor Center; Santa Cruz Mountains, Butano State Park",183,183,37.2076,-122.337,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949641,
1689e7bc-33ca-41da-b2e1-befb977d643f,NY,PreservedSpecimen,881254,"J. R. Shevock",27947,2006,4,23,"North America","United States of America",California,"Shasta Co.","Along Indian Springs Trail less than 0.2 mile from junction with Castle Dome Trail; Castle Crags Wilderness, Shasta National Forest",1082,1082,41.1664,-122.325,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949642,
ef04726a-9e58-452c-92ef-0369f4d97508,NY,PreservedSpecimen,881255,"J. R. Shevock",27888,2006,3,26,"North America","United States of America",California,"Santa Barbara Co.","W of San Marcos Pass along West Camino Cielo Road adjacent to the Winchester Gun Club site; Santa Ynez Mts., Los Padres National Forest",884,884,34.5019,-119.866,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949644,
32a24306-2ce6-44bd-8c9a-743e8586acd1,NY,PreservedSpecimen,00838292,"J. R. Shevock",29426,2007,2,18,"North America","United States of America",California,"Alameda Co.","Off Cascade Trail along Grass Valley Creek about 0.25 mile E of Clyde Woodbridge Staging Area at junction of Skyline Blvd. and Grass Valley Road; Anthony Chabot, East Bay Regional Park District",137,137,37.7581,-122.116,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2007,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972838,
0c3443d4-1eff-41e0-a466-0d09164a37c2,NY,PreservedSpecimen,00944369,"J. R. Shevock",29849,2007,5,12,"North America","United States of America",California,"Napa Co.","Off of hwy. 29 at milepost marker 47.62 about 1 mile from the Lake County line and just N of Robert Louis Stevenson State Park. Inner Coast Ranges",488,488,38.6661,-122.591,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972856,
f8a4b437-a5b0-4476-b134-a1da0456dd84,NY,PreservedSpecimen,00944370,"J. R. Shevock",29379,2007,2,3,"North America","United States of America",California,"Monterey Co.","Ventana Wilderness, along stream adjacent to Arroyo Seco Trail toward Madrone Camp from Santa Lucia Memorial Park; Central Coast Ranges, Los Padres National Forest",701,701,36.1167,-121.474,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2007,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972861,
1cbeec83-b58f-43c0-9f19-e17c1ddb3be9,NY,PreservedSpecimen,1050389,"J. R. Shevock",29931,2007,6,10,"North America","United States of America",California,"San Mateo Co.","Midpeninsula Regional Open Space District. At the Tafoni Sandstone Formation less than 0.25 mile off of Tafoni Trail; El Corte de Madera Creek Open Space Preserve",701,701,37.4083,-122.317,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184401,
8557decb-dafa-4887-8aac-2a1d9805f5a0,NY,PreservedSpecimen,1094398,"J. R. Shevock",31786,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","Central Coast Ranges. Along fire road paralleling Aptos Creek above bridge crossing and below junction of bridge and Aptos Creek. Santa Cruz Moutains, Forest of Nisene Marks State Park",107,107,37.0253,-121.902,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249884,
38b6eb5d-88bd-400b-ab16-abff76e4b6f2,NY,PreservedSpecimen,1140621,"J. R. Shevock",32600,2009,2,1,"North America","United States of America",California,"Marin Co.","slopes above S side of Alpine Reservoir along Kent Trail below Ben Tempe Reservoir about 2 miles S of the City of Fairfax. Coast Range, Marin Municipal Water District.",250,250,37.9547,-122.618,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. R. Shevock",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291531,
4a8b48dd-f9e5-4e4e-a2c5-d7405e8f13cd,NY,PreservedSpecimen,480959,"C. L. Anderson",,,,,"North America","United States of America",California,,"Santa Cruz",,,36.9782,-122.029,"GEOLocate Web Application",4830,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41455,
28c313dd-42b2-4c7c-99a3-a01a9bd7c948,NY,PreservedSpecimen,508608,"H. A. Warne",26,,,,"North America","United States of America",California,,"Santa Cruz",,,36.9782,-122.029,"GEOLocate Web Application",4830,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41532,
cbc5c530-b6bd-45cd-8f4e-8f3eb965d1e4,NY,PreservedSpecimen,480879,"H. A. Crum",,1952,,,"North America","United States of America",California,"Santa Clara Co.","At Searsville Lake",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41496,
634daf09-7840-4bf6-8529-379968b8550c,NY,PreservedSpecimen,02033098,"W. R. Buck",13679,1986,1,19,Africa,"South Africa","Western Cape","City of Cape Town Metro Mun.","Kirstenbosch Botanic Garden, slopes of Table Mountain, 33 18 DC",260,490,-33.93,18.42,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229378,
7a2e0799-88a7-44db-a567-19e909f791cf,NY,PreservedSpecimen,04277357,"F. P. Wirtgen",s.n.,1870,3,19,Europe,Germany,Saarland,,"Auf Felsen am Saarufer oberhalb Mettlach (northwest of Merzig).",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703289,http://sweetgum.nybg.org/images3/3960/170/04277357.jpg
a766f4be-c1a3-4806-a3f4-dda87cb0348e,NY,PreservedSpecimen,508617,"F. J. Hermann",17395,1962,6,10,"North America","United States of America",California,"Marin Co.","West-Central California. Rock Springs. Mt. Tamalpais",609.6,609.6,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41537,
05817208-b254-4545-ae2a-09e68479058a,NY,PreservedSpecimen,480884,"W. C. Steere",,1952,12,,"North America","United States of America",California,"Santa Clara Co.","Stevens Creek",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41498,
1e131112-a1cb-4e2e-b8f1-eed93a264120,NY,PreservedSpecimen,508615,"J. P. Chapin",,1934,9,14,"North America","United States of America",California,,"Big Basin",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. Bourell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41483,
5792dbc9-1177-4121-9d85-d5a26d0f5ba4,NY,PreservedSpecimen,508614,"J. P. Chapin",,1934,9,14,"North America","United States of America",California,,"Big Basin, 10 miles s. of San Francisco",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. Bourell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41482,
13943eee-130f-4e21-ad59-7e10796ac051,NY,PreservedSpecimen,02090749,"B. E. Carter",8044,2013,8,27,Africa,Réunion,,,"Cirque de Cilaos, GRR1-GRR2 Trail ascending cirque wall toward Piton Neige from road 241D between towns of Cilaos and Bras-Sec",1637,,-21.1198,55.4846,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237973,
8ccd4856-d0ec-436a-8962-ed082e2467cb,NY,PreservedSpecimen,480914,"C. F. Baker",,1902,4,4,"North America","United States of America",California,"Santa Clara Co.","Near Stanford University",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41459,
071c06dd-735d-4616-8c09-89a797d3bcad,NY,PreservedSpecimen,480960,"C. F. Baker",,1902,4,4,"North America","United States of America",California,"Santa Clara Co.","Near Stanford University",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41460,
0017adc5-6c00-47a5-a085-6584eb741e54,NY,PreservedSpecimen,480903,"W. H. Welch",20659,1955,2,9,"North America","United States of America",California,"Marin Co.","Muir Woods, near San Francisco",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"W. H. Welch",1966,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41464,
e39f7a1b-0e7d-4779-92c3-68e10259090d,NY,PreservedSpecimen,01167671,"W. R. Buck",55961,2010,1,30,Europe,Germany,Rhineland-Palatinate,"Cochem-Zell (Rural Distr.)","Rheinland-Pfalz. Kr. Cochem. Mosel Valley, just N of village of Pommern in vicinity of chapel",200,200,50.1728,7.2083,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317963,
58514f14-fac2-4f4f-b97c-3dde5b86c8fa,NY,PreservedSpecimen,480951,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41458,
5d507c35-22e7-497a-bfcd-e52dc6773040,NY,PreservedSpecimen,480958,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41474,
56d6bdbc-5e18-4841-a619-f39b19cfaddd,NY,PreservedSpecimen,508606,"H. N. Bolander",,1864,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41475,
c37261ec-1619-43da-be58-c14f65d3e92b,NY,PreservedSpecimen,04470111,"M. J. Cano",10004,2017,5,25,Europe,Spain,"Illes Balears",,"Mallorca. Comafreda.",622,,39.8078,2.8836,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687041,http://sweetgum.nybg.org/images3/3910/153/04470111.jpg
ec2b6424-02c3-4e6b-b342-014139128682,NY,PreservedSpecimen,02090918,"M. J. Cano",6727,2012,11,2,Europe,Spain,Galicia,"Ourense Prov.","Aguas Santas",520,,42.2442,-7.7928,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293533,
52e4fda2-9525-442b-bcfc-0812dc193851,NY,PreservedSpecimen,02090917,"M. J. Cano",6820,2013,1,4,Africa,Spain,"Islas Canarias","Santa Cruz de Tenerife Prov.","El Hierro. Hoya del Pino",1040,,27.7364,-18.0442,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293531,
99b665a5-0169-442e-8eac-b796a0fe4a26,NY,PreservedSpecimen,02090916,"M. J. Cano",6780,2013,1,2,Africa,Spain,"Islas Canarias","Santa Cruz de Tenerife Prov.","El Hierro. Jinama",1130,,27.7611,-17.9819,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293530,
3037137e-5c77-4099-bfc3-7b428380f801,NY,PreservedSpecimen,480953,"H. E. Parks",,,,,"North America","United States of America",California,"Marin Co.","Muir Wood",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41485,
a9998414-8d6c-4ad1-a74d-4d9cecf0a6bd,NY,PreservedSpecimen,508619,"T. C. Frye",3153,1941,2,3,"North America","United States of America",California,,"Piercy. About 4 miles southward",,,39.92,-123.75,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"L. F. Koch",1948,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41481,
1b1e1b45-15d1-4e46-ae73-74180804e0f8,NY,PreservedSpecimen,480887,"L. J. Gier",,1958,7,11,"North America","United States of America",Oregon,"Benton Co.","9th & Jefferson",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41465,
a11e5e2b-6c31-4c9a-a649-399de76b4097,NY,PreservedSpecimen,04251228,"H.-J. Zündorf",20874,2003,10,31,Europe,Croatia,Split-Dalmatia,,"Kroatien, Dalmatien: Biokovo-Gebirge südöstlich Split, Nordteil des Gebirges nordwestlich Makarska, nördlich des Umac ca. 1 km östlich Bast",700,,43.355,17.0006,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625996,http://sweetgum.nybg.org/images3/3860/954/04251228.jpg
41b6fe44-a682-4b3f-949d-fb9f88676ccb,NY,PreservedSpecimen,04449248,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,"T. Pócs; R. Ochyra; H. Bednarek-Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071409,http://sweetgum.nybg.org/images3/4250/707/04449248.jpg
04670bdb-d647-4e5a-81d3-28c31fb1c3c8,NY,PreservedSpecimen,04277422,"H. Winter",s.n.,1908,7,,Europe,Norway,,,"Mittleres Norwegen (Sogn og Fjordane). Gudvangen/Sognefjord an Felsen.",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,gracile,,"Pterogonium gracile (Hedw.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704020,http://sweetgum.nybg.org/images3/3960/214/04277422.jpg
