﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
963d50c8-1c8b-4e79-beaf-efd8b732bcd7,NY,PreservedSpecimen,2501275,"W. W. Eggleston",5375,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,36.9744,-88.3113,,3150,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724549,
46b230c0-3a97-4a56-a7c4-7312b82e79e0,NY,PreservedSpecimen,2501276,"J. Hale",105,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724550,
757affa5-34bb-403b-84a0-f2836173031e,NY,PreservedSpecimen,2501277,"J. Purrington",20,1986,4,20,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724551,
a96b1a19-cea1-4d72-a9ef-c85834154221,NY,PreservedSpecimen,2501278,"S. P. Darwin",2923,1987,5,26,"North America","United States of America",Louisiana,"Saint Tammany Parish","Pearl River Wildlife Management Area; upper reaches of English Bayou",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724552,
75a9e3d3-4245-4934-9db4-72cbb7cd7a5c,NY,PreservedSpecimen,2501279,"S. P. Darwin",1734,1979,8,16,"North America","United States of America",Louisiana,"Bossier Parish","highway 154 at southern end of Lake Bistineau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724553,
2d519eba-5ba3-4c2b-8078-242bf20a04be,NY,PreservedSpecimen,2501280,"D. S. Correll",9378,1938,7,6,"North America","United States of America",Louisiana,"Lafayette Parish","1 miles southeast of Broussard",,,30.1369,-91.9494,"GEOLocate Web Application",8452,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724554,
f4b658f3-801a-46d7-8194-6ffc2f6fc46f,NY,PreservedSpecimen,2501281,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724555,
54353771-849e-4f01-a775-940d370ddadc,NY,PreservedSpecimen,2501282,"C. R. Ball",356,1899,5,6,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.9146,-90.054,"GEOLocate Web Application",4258,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724556,
964e765f-b2ee-4051-b782-3ee9c53bb3e7,NY,PreservedSpecimen,2501284,"T. Feibelman",92,1989,10,27,"North America","United States of America",Louisiana,"Orleans Parish","City Park, vicinity of Harrison Ave.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724558,
138c3c5b-a068-4ac6-878c-ec148503ce7c,NY,PreservedSpecimen,2501285,"Collector unspecified",s.n.,,,,"North America",,,,Feliciana,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724559,
700c5243-20b1-43cd-a1a0-166409cc69ac,NY,PreservedSpecimen,2501286,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724560,
5fe60dd7-8c0c-4517-b615-c80d702cee6f,NY,PreservedSpecimen,2501290,"C. S. Sargent",s.n.,1885,4,3,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3224,-92.4343,"GEOLocate Web Application",7051,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724564,
78430658-1e0a-4c24-bab9-879aacc666c1,NY,PreservedSpecimen,2501292,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3765,-71.2356,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724566,
094b40a2-d554-4a5c-b09a-4f5095a28c66,NY,PreservedSpecimen,2501293,"W. Edwards",s.n.,,,,"North America","United States of America",Maryland,"Charles Co.","Pomonkey [county inferred]",,,38.6079,-77.0716,,2100,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724567,
bb57fb85-3f77-464c-8028-2de3a87b6d42,NY,PreservedSpecimen,2501294,"G. H. Shull",91,1902,7,21,"North America","United States of America",Maryland,"Harford Co.","1¾ mi. S.S.W. of Havre de Grâce    [county inferred]",,,39.5504,-76.1152,,5708,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724568,
95eaeb16-21e2-4223-9c99-2f92be32ae98,NY,PreservedSpecimen,2501295,"G. H. Shull",63,1902,7,19,"North America","United States of America",Maryland,"Harford Co.","One-half mi. S.W. of Havre de Grâce    [county inferred]",,,39.5504,-76.1152,,3695,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724569,
119c10a4-28e5-4471-87e7-33a129665ccb,NY,PreservedSpecimen,2501296,"W. Edwards",s.n.,,,,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.827,-76.8159,,33440,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724570,
0a93417b-ad7e-4e07-9c37-6f6b507094e9,NY,PreservedSpecimen,2501297,"B. F. Bush",240,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",33413,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724571,
34be592f-b787-4de3-aeb7-50ac19d1b7b7,NY,PreservedSpecimen,2501298,"B. F. Bush",6492A,1911,8,18,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724572,
fa59bc73-9cb8-4380-a2f0-5fcd44ba2e96,NY,PreservedSpecimen,2501299,"E. J. Palmer",18249,1920,7,3,"North America","United States of America",Missouri,"Jasper Co.","Along small rocky creek, near Webb City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724573,
7a6f5c4e-32a1-49b0-8141-54c3da1fe4e0,NY,PreservedSpecimen,2501300,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724575,
2d2271c0-4e17-4af0-abb3-aca0a1f8355d,NY,PreservedSpecimen,2501301,"B. F. Bush",90,1893,9,11,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.106,-90.1658,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724576,
57d1f07b-8075-4223-a74f-bf44b24ade83,NY,PreservedSpecimen,2501302,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",Rosedale,,,40.0333,-94.8167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724577,
473b425b-4029-41af-9109-d204f15f97c8,NY,PreservedSpecimen,2501303,"B. F. Bush",434,1895,6,5,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724578,
09afa871-2775-40cc-99cf-1c6d3f5adf29,NY,PreservedSpecimen,2501304,"K. K. Mackenzie",s.n.,1899,9,7,"North America","United States of America",Missouri,"Jackson Co.","Around Hiffner's Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724579,
335f919a-f9ec-40a1-94d3-9874679207b8,NY,PreservedSpecimen,2501305,"B. F. Bush",442,1895,9,7,"North America","United States of America",Missouri,"Jackson Co.","    [county inferred]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724580,
175fe4dd-e3dc-4dde-be5a-c09ff44cad1f,NY,PreservedSpecimen,2501306,"E. J. Palmer",43748,1937,9,21,"North America","United States of America",Missouri,"DeKalb Co.","near Stewartsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724581,
48c13ccb-dbee-4033-b3f5-b38ca5672181,NY,PreservedSpecimen,2501309,"H. K. D. Eggert",35,1878,7,23,"North America",,,,"Rosedale Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724584,
7c1727b8-9b9a-4fe8-943f-a7b124d8ba6c,NY,PreservedSpecimen,2501310,"B. F. Bush",9926,1922,10,5,"North America","United States of America",Missouri,"Jackson Co.",,,,39.005,-94.1294,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724585,
89782731-21c3-402b-bf67-bd70816cd97e,NY,PreservedSpecimen,2501312,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724587,
8e4cfc9e-fc6b-4dbb-9f6f-71b07b9a019a,NY,PreservedSpecimen,2501313,"G. W. Letterman",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724588,
96740dfa-f489-4f51-88c7-80c6b2feae0e,NY,PreservedSpecimen,2501314,"B. F. Bush",6492,1911,8,18,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724589,
7931c069-5d51-4697-8b23-34353a69348c,NY,PreservedSpecimen,2501315,"B. F. Bush",83,1897,9,3,"North America","United States of America",Missouri,"New Madrid Co.","Paw Paw Jn. [County inferred; see Notes]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724590,
92264716-8464-4850-9b87-93627904a008,NY,PreservedSpecimen,2501316,"B. F. Bush",449,1894,5,29,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724591,
1c5631c4-e5c8-48fe-9a2f-c4626a6b0fc8,NY,PreservedSpecimen,2501318,"H. K. D. Eggert",s.n.,1878,7,27,"North America","United States of America",Illinois,"Lake Co.","Bluffs Lake [inferred county from Lake Bluff, IL]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724593,
d31812e0-0220-4074-bd42-e8353238c251,NY,PreservedSpecimen,2501319,"E. Sundell",6361,1984,6,23,"North America","United States of America",Mississippi,"Warren Co.","10-15 mi. NE of Vicksburg in loess hills off Oak Ridge Road",,,32.4808,-90.726,"GEOLocate Web Application",18476,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724594,
4224ca4d-1add-4228-aac2-471aa546c9e8,NY,PreservedSpecimen,2501320,"J. D. Ray Jr.",4913,1955,7,12,"North America","United States of America",Mississippi,"Sharkey Co.","Low, wet woods margin in Panther Creek area of Delta Purchase Unit near Sartartia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724595,
2c67f758-5bda-42a5-aabd-3f452084e0d8,NY,PreservedSpecimen,2501321,"A. B. Seymour",s.n.,1891,9,22,"North America","United States of America",Mississippi,"Union Co.",,,,34.4943,-89.0078,"GEOLocate Web Application",5515,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724596,
62ac68d9-5792-4e5a-80f8-9d6d63a1a6e3,NY,PreservedSpecimen,2501322,"A. Leidolf",1490,1995,5,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","on HWY 25, ca. 0.5 mi. N of the county line, in roadside ditch on W side of road, Interior Flatwoods region, (Bradley Quad.)",,,33.2933,-88.9061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724597,
0a4c7111-8e9f-41d8-a533-87e76ed1d3d6,NY,PreservedSpecimen,2501325,"E. L. Hankenson",s.n.,,,,"North America","United States of America","New York","Wayne Co.",,,,43.3254,-77.0482,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724600,
d17c8210-c703-4811-b997-a3a16e3452c2,NY,PreservedSpecimen,2501326,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.1471,-74.0143,,19200,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724601,
170277e7-d5cb-43f6-94f1-1060ad1760d9,NY,PreservedSpecimen,2501327,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724602,
54cc55b2-51a0-4d62-b78c-8bb4d0bf5ef9,NY,PreservedSpecimen,2501328,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Rockland Co.",,,,41.1471,-74.0143,,19200,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724603,
3f73e205-258c-4a81-bd43-e292a0c323c4,NY,PreservedSpecimen,2501332,"E. P. Bicknell",s.n.,1893,9,30,"North America","United States of America","New York","Westchester Co.","""Bronx"" above Mt. Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724607,
456e14ee-e9d9-4f37-b820-a809864d2afb,NY,PreservedSpecimen,2501333,"W. H. Leggett",s.n.,1871,6,13,"North America","United States of America","New York","Westchester Co.",,,,40.9514,-73.8604,,5815,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724608,
d7da950e-f804-4b75-9057-761b2934c678,NY,PreservedSpecimen,2501335,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724610,
3e98fc65-6964-4454-a6e2-bc9da778ef2d,NY,PreservedSpecimen,2501336,"K. M. Roads",s.n.,1941,6,1,"North America","United States of America",Ohio,"Highland Co.",,,,39.1847,-83.601,"GEOLocate Web Application",35232,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724611,
460f2b7a-021d-474b-9519-88c9a6244c6c,NY,PreservedSpecimen,2501337,"B. F. Bush",504,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.",,,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724612,
b966395f-18ff-4f1b-939f-331b2bdbfa54,NY,PreservedSpecimen,2501338,"G. T. Robbins",2461,1947,5,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","South of Ada, near city limits",,,34.4535,-96.6777,"GEOLocate Web Application",24675,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724613,
c5e0b7ac-7797-4b65-bfd2-e4f87254886f,NY,PreservedSpecimen,2501339,"E. J. Palmer",41995,1933,7,27,"North America","United States of America",Oklahoma,"Comanche Co.","Along streams, Wichita National Forest, Wichita Mountains",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724614,
4ae19e92-b01e-443b-a6c5-eaeac963034b,NY,PreservedSpecimen,2501340,"G. M. Merrill",1261,1935,8,26,"North America","United States of America",Oklahoma,"Kiowa Co.","Platt National Park",,,34.7959,-99.0051,"Georeferencing Quick Reference Guide, Version 2012",3082,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724615,
632378a9-e770-476f-a484-0d142d08a124,NY,PreservedSpecimen,2501341,"B. F. Bush",506,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.",,,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724616,
d06d4a5d-2da9-4f8f-a57c-bce0216be8a2,NY,PreservedSpecimen,2501345,"K. K. Mackenzie",5827,1914,5,21,"North America","United States of America","New Jersey","Mercer Co.","White Horse [Hamilton Township]",,,40.1906,-74.7069,,3670,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724620,
4dc20111-e488-4058-8c43-21bf966bfba0,NY,PreservedSpecimen,2501348,"A. R. Bechtel",11157,,,,"North America","United States of America","North Carolina","Buncombe Co.","Riverside Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724623,
bed06926-3010-4370-a046-2d0eb1dcbf57,NY,PreservedSpecimen,2501349,"A. Gray",s.n.,1879,6,6,"North America","United States of America","North Carolina","Iredell Co.",,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724624,
8feebfe7-68fa-4c66-a3a7-a414310e5f09,NY,PreservedSpecimen,2501350,"R. K. Godfrey",4891,1938,7,9,"North America","United States of America","North Carolina","Brunswick Co.","River bank near Wilmington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724625,
45168625-4793-4960-8dad-c8e018907f4a,NY,PreservedSpecimen,2501351,"Collector unspecified",s.n.,1910,9,7,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724626,
835499a4-01fc-49f4-97a8-168ac94c743a,NY,PreservedSpecimen,2501352,"Collector unknown",2374b,1897,8,31,"North America","United States of America","North Carolina","Rowan Co.","Banks of the South River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724627,
