﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf9ac619-688c-4b3c-863a-d38b2d83a07a,NY,PreservedSpecimen,5035030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072265,
12f18586-1a88-4176-a007-7eb1d47b7427,NY,PreservedSpecimen,5035031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,laticorymbus,"Aster ageratoides var. laticorymbus (Vaniot) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072266,
b5e6c08e-9423-430b-9929-a6b69a6d7769,NY,PreservedSpecimen,05035049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,scaberulus,"Aster ageratoides var. scaberulus (Miq.) Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072287,
3f55b727-f3f3-40e2-948e-434688cc2e44,NY,PreservedSpecimen,05035050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,scaberulus,"Aster ageratoides var. scaberulus (Miq.) Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072288,
9b855b1b-a48d-4a6b-b42d-8e4657cedb9c,NY,PreservedSpecimen,05035051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,scaberulus,"Aster ageratoides var. scaberulus (Miq.) Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072289,
966404fd-cd4f-4e6f-8354-0f5500fa61f2,NY,PreservedSpecimen,05035048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovalifolius,"Aster ageratoides var. ovalifolius Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072292,
4b886b9a-48c2-42d4-b688-c3d9f25ac047,NY,PreservedSpecimen,05035054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072293,
88ff910d-89c4-4705-abaf-020398c55ecd,NY,PreservedSpecimen,01873828,"C. Y. Guo",20065-466-6,2006,9,29,Asia,China,Shandong,,"Shanting Co., Gaoshan",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947186,http://sweetgum.nybg.org/images3/1962/451/01873828.jpg
ecb732f7-065f-4264-941c-4fa456e8e71a,NY,PreservedSpecimen,02711613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998171,http://sweetgum.nybg.org/images3/2187/870/02711613.jpg
487f925f-d0af-47e9-a09a-1bf9703a7ddb,NY,PreservedSpecimen,01897652,"R. C. Schneider",19696,1903,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125365,http://sweetgum.nybg.org/images3/1075/501/01897652.jpg
93a4d80a-6b18-45ef-b31b-80c877a41e8b,NY,PreservedSpecimen,05035034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072273,
340db03d-ee70-4823-9f02-35654af52a17,NY,PreservedSpecimen,5035035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072274,
c9e912ec-c6d1-4927-9f1d-27e5ac42d59d,NY,PreservedSpecimen,5035036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072275,
7d4b59d9-bb0d-4868-8800-4943617dc19f,NY,PreservedSpecimen,5035037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072276,
76e7d618-3f6f-43dd-9da7-e08fb508d748,NY,PreservedSpecimen,5035038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072277,
3463c684-af17-4236-aca0-6252d387b556,NY,PreservedSpecimen,5035039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072278,
822bd26e-ae15-4649-83d3-1396477018b8,NY,PreservedSpecimen,5035040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072279,
1e2ff157-03f2-48a2-94b4-cc720d74cb92,NY,PreservedSpecimen,5035041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072280,
446e611c-5006-4736-9867-3cdef53441d3,NY,PreservedSpecimen,5035042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072281,
2f9ade67-f1ad-46a3-aa95-419432d679ce,NY,PreservedSpecimen,5035043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072282,
1cc6ff31-cdb3-404d-91d6-56e54a218572,NY,PreservedSpecimen,5035044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072283,
2c7579f0-3dad-44ec-b872-d07ec3e51a16,NY,PreservedSpecimen,5035045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072284,
9312e80b-f259-411c-a75f-aa90e8dfe63e,NY,PreservedSpecimen,5035046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072285,
85f34e3f-88b1-4def-be08-8f1c4da43b61,NY,PreservedSpecimen,5035047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,ovatus,"Aster ageratoides subsp. ovatus (Franch. & Sav.) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072286,
e3bfeee1-1336-4c6b-95fa-59c9df0842a7,NY,PreservedSpecimen,05035052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,gerlachii,"Aster ageratoides var. gerlachii (Hance) C.C.Chang ex Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072290,
a3050d35-c151-439c-867e-935ad272a4fd,NY,PreservedSpecimen,05035053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,gerlachii,"Aster ageratoides var. gerlachii (Hance) C.C.Chang ex Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072291,
7d82591d-6f69-4331-b21d-04a82d2ee008,NY,PreservedSpecimen,05035032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,micranthus,"Aster ageratoides var. micranthus Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072271,
bccdfa81-23b0-46ff-8e72-4a1d92cf5d06,NY,PreservedSpecimen,05035033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,micranthus,"Aster ageratoides var. micranthus Y.Ling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072272,
05e4122e-5c57-443f-a18a-f096115957dc,NY,PreservedSpecimen,05092629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137602,
e58dd2fb-f124-4621-bc80-a4d321498499,NY,PreservedSpecimen,5092630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137603,
989fd1b2-0826-4ab3-9616-2380d057cd0f,NY,PreservedSpecimen,5092631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137604,
a6ad63c6-adb5-4f42-8ba2-405d9df49ca1,NY,PreservedSpecimen,5092632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137605,
bd18a78c-e911-4b0f-97cc-1980027c98ff,NY,PreservedSpecimen,5092633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137606,
32009cf0-2a82-47f0-952d-85f61e97f947,NY,PreservedSpecimen,5092637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137612,
5ad911e9-16ab-4bd5-a403-70a75857703f,NY,PreservedSpecimen,5092638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,ageratoides,,"Aster ageratoides Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137613,
