﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e77e4c09-7c04-4dd5-99e7-edc851414f84,NY,PreservedSpecimen,3275381,"T. L. Ackerman",31203,1977,9,6,"North America","United States of America",Nevada,"Clark Co.","E of dirt rd that is E of Dead Horse Trail; W bajada of Sheep Range.",1981,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571811,
b66452d1-a82d-4320-b702-09d6ecb9e431,NY,PreservedSpecimen,3275382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571812,
01c4d223-5d77-43d6-bf82-7165e9fdcc61,NY,PreservedSpecimen,3275383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571813,
9218aef3-a7de-40d9-afa6-c280376407d4,NY,PreservedSpecimen,3275384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571814,
0a8c3887-6728-4cf6-b485-ae61482e5289,NY,PreservedSpecimen,02072756,"E. J. Neese",17637,1986,8,19,"North America","United States of America",Nevada,"Lincoln Co.","3.9 mi W of Utah state line along Hwy 319, ca 9 mi E of Panaca",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511175,
e0682f71-c892-418c-badc-b653ca6cb046,NY,PreservedSpecimen,3275371,"H. D. D. Ripley",7019,1945,7,16,"North America","United States of America",Arizona,"Mohave Co.","W of Peach Springs",1356,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571801,http://sweetgum.nybg.org/images3/2733/938/03275371.jpg
89eb4796-9a2a-47fc-9f42-8291f0512636,NY,PreservedSpecimen,3275372,"F. W. Pennell",26469,1940,8,27,"North America","United States of America",Arizona,"Yavapai Co.","5-6 mi. west of Seligman",1524,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571802,http://sweetgum.nybg.org/images3/2733/939/03275372.jpg
a5c08ae2-07b6-402a-8338-49f63d0ddd81,NY,PreservedSpecimen,1576045,"N. D. Atwood",27817,2001,9,20,"North America","United States of America",Arizona,"Mohave Co.","East of Salt Spring, south of Poverty Mountain",1650,,36.3603,-113.495,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845325,http://sweetgum.nybg.org/images3/2736/247/1576045.jpg
1b55e8db-14c1-4a94-ac9b-776b713549a4,NY,PreservedSpecimen,1576078,"N. D. Atwood",5906,1973,8,19,"North America","United States of America",Utah,"Washington Co.",Pinto,,,37.5383,-113.517,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852376,http://sweetgum.nybg.org/images3/720/488/1576078.jpg
24f9ce90-27b5-4b0b-9754-926f0f91ba6c,NY,PreservedSpecimen,1576084,"N. D. Atwood",5587,1973,7,29,"North America","United States of America",Utah,"Kane Co.","Ca. 30 miles east of Kanab along Highway #89",,,37.0462,-111.981,"GEOLocate Web Application",40413,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852379,http://sweetgum.nybg.org/images3/720/494/1576084.jpg
7532d134-1975-4e02-acb6-f86de8d92890,NY,PreservedSpecimen,1576090,"N. D. Atwood",5878,1973,8,14,"North America","United States of America",Utah,"Kane Co.","On the S side of Mount Carmel along US Highway #89",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852382,http://sweetgum.nybg.org/images3/720/500/1576090.jpg
4ec5b72b-094a-4661-a084-618573d6f45d,NY,PreservedSpecimen,1576089,"A. Clifford",95-800,1995,8,1,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain; ca. 2 miles southwest of Navajo Mountain Chapter House",2006,2006,37.01,-110.84,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852355,
2b8d5649-be97-48b3-90e9-b9a3e48e0843,NY,PreservedSpecimen,04360718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753559,http://sweetgum.nybg.org/images3/3970/245/04360718.jpg
26e7baed-d1e2-43ad-8d22-4294d24a8acf,NY,PreservedSpecimen,3275369,"T. H. Kearney",12585,1935,9,17,"North America","United States of America",Arizona,"Mohave Co.","80[?] miles southeast of Kingman",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571799,http://sweetgum.nybg.org/images3/2733/936/03275369.jpg
b444ffcf-dfad-4e45-82e8-de2b57fda449,NY,PreservedSpecimen,3275368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571730,http://sweetgum.nybg.org/images3/3822/917/03275368.jpg
3ee09aae-5501-4b17-92b7-e51a40ff3481,NY,PreservedSpecimen,3275378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571808,http://sweetgum.nybg.org/images3/3822/918/03275378.jpg
