﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ca775c4-1a7d-44bd-958c-6ca79413ba32,NY,PreservedSpecimen,1735310,"R. R. Halse",1928,1979,5,19,"North America","United States of America",Idaho,"Owyhee Co.","On top of bluffs along Mud Flat Road 9.4 miles south of Grandview",825,,42.88,-116.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944158,
47865d79-fae0-4ad5-892e-7b030c3be872,NY,PreservedSpecimen,1735316,"H. D. D. Ripley",6505,1945,6,1,"North America","United States of America",Idaho,"Owyhee Co.","4 miles SE of Bruneau",747,,42.9661,-115.689,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944159,
7a197383-b082-4a5f-96b3-3bbee7c6a789,NY,PreservedSpecimen,1735322,"W. H. Baker",14003,1956,6,21,"North America","United States of America",Idaho,"Owyhee Co.","1 mile north of Bruneau",,,42.8949,-115.797,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944160,
0562c2c8-aed4-4766-808d-32219ea55d6b,NY,PreservedSpecimen,1735328,"C. L. Hitchcock",22542,1963,5,30,"North America","United States of America",Idaho,"Owyhee Co.","About 10 miles northeast of Bruneau, on the south side of the Snake River",,,42.9691,-115.644,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944162,
fda9feee-2b9a-4fed-84cf-46c15a36c11a,NY,PreservedSpecimen,1735334,"S. L. Welsh",6993,1968,5,3,"North America","United States of America",Utah,"Grand Co.","Along Colorado River, at mile post 28, Utah Highway 128",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944163,
0934c7af-865d-42cb-b8da-19a6668258cf,NY,PreservedSpecimen,1735275,"E. J. Neese",8702,1980,5,24,"North America","United States of America",Utah,"Emery Co.","Ca. 3 miles south of I-70 and 0.5 mile east of San Rafael Reef",1372,1372,38.88,-110.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944166,
9b96a921-1b7f-4427-9d12-b26ec9c83e1e,NY,PreservedSpecimen,1735281,"S. L. Welsh",14998,1977,6,17,"North America","United States of America",Utah,"Emery Co.","CC Muddy, 17 miles due southeast of Emery",1890,,38.8396,-110.984,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944167,
b48bdbf7-cb60-42e3-bd53-e1bbafbef33e,NY,PreservedSpecimen,1735317,"J. F. Smith",8703,2010,6,8,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road.",1032,,42.8146,-116.176,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944168,
3254a085-f1c0-416a-94a6-247a2d4be994,NY,PreservedSpecimen,1735323,"M. D. Windham",92-90,1992,5,20,"North America","United States of America",Utah,"Emery Co.","SE base of Calf Mesa in the San Rafael Swell ca. 4.15 km WSW of the summit of Window Blind Peak Quad (7.5 min)",1661,,39.04,-110.69,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"M. D. Windham",1996,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944169,
a82333d0-d785-44ff-a866-4ada095b3604,NY,PreservedSpecimen,1735270,"R. McVaugh",14436,1953,6,4,"North America","United States of America",Utah,"Wayne Co.","Near Capitol Reef National Monument; 3 miles west of Fruita",1500,1650,38.2855,-111.302,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944172,
df2c9a3b-7872-4b6c-aa4b-334b3869245e,NY,PreservedSpecimen,1735276,"E. J. Neese",3067,1977,6,8,"North America","United States of America",Utah,"Wayne Co.","SC Henry Mountains, 0.7 miles S of Notom Road",1585,1585,38.2747,-111.127,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944173,
47fd7084-c850-4de8-b09d-d818fb14a359,NY,PreservedSpecimen,1735282,"A. P. Pinzl",11338,1995,5,11,"North America","United States of America",Nevada,"Esmeralda Co.","East side of Silver Peak Range, road to Nivloc Mine, about 4 road miles south of Silver Peak (town)",1554,1554,37.7161,-117.708,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944174,
33572910-7fac-4c69-a476-59e154acbb2e,NY,PreservedSpecimen,1735318,"A. Taye",1998,1984,5,25,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns., Beaver Creek",1859,,38.4637,-112.241,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945720,
015aba09-50f7-4753-b0aa-0c4a16a70f1a,NY,PreservedSpecimen,1735324,"E. J. Neese",15675,1984,6,3,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Summit, on Highway 21, 30 miles due west-northwest of Milford",,,38.52,-113.54,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945721,
0b442507-909f-4359-b894-b65826b4445f,NY,PreservedSpecimen,1735330,"J. C. Beatley",8859,1969,6,8,"North America","United States of America",Nevada,"Nye Co.","On low 1s. spur, foothills w. of Belted Peak, no. Belted Range. East Kawich Drainage Basin",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945722,
6f2b201f-1542-491a-ba0a-0ff8423caa15,NY,PreservedSpecimen,1739081,"S. Goodrich",11410,1978,6,8,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest; Toquima Range, adjacent to Smoky Valley; near Willow Spring; about 7 miles southwest of Manhatten",2012,2012,38.46,-117.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945726,
e019ca78-8a18-414a-9ea1-52bf1b8fbf96,NY,PreservedSpecimen,1739087,"E. J. Neese",8874,1980,6,5,"North America","United States of America",Nevada,"Nye Co.","Warm Springs",1676,1676,38.1917,-116.365,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945730,
8cbd48cd-5ccc-4150-b153-4ec632def6e0,NY,PreservedSpecimen,1739093,"J. D. Morefield","3422(dupl. d)",1986,4,15,"North America","United States of America",California,"Mono Co.","White Mountains: about 1 mile up Coldwater Canyon in side drainage, 1.5 miles N27°E of Southern Belle Mine. Owens Valley drainage.",1753,1753,37.49,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945732,
a695599a-adf3-4a75-83d3-91f139ab341d,NY,PreservedSpecimen,1739099,"J. D. Morefield","3626(dupl. d)",1986,5,9,"North America","United States of America",California,"Mono Co.","North wall of McAfee Creek, ca. 0.5 mile above its mouth. Fishlake Valley drainage.",1737,1737,37.63,-118.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945735,
e052c82e-6cff-4017-8cf7-934fbfe6435f,NY,PreservedSpecimen,1739105,"P. Train",3817,1940,5,23,"North America","United States of America",Nevada,"Elko Co.","2 miles west of Wendover on U.S. Highway 40, Utah-Nev. line, east Elko Co.",1402,1402,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945736,
d0bde941-e456-4d09-bbfb-7d410093fe3e,NY,PreservedSpecimen,1739111,"M. J. Williams",78-76-6,1978,5,28,"North America","United States of America",Nevada,"Nye Co.","92 mi E of Tonopah on Hwy 6, ca. 1.5 miles southwest of Locke's",1524,1524,38.54,-115.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945737,
1c8a5f0b-8dfd-43e4-8e3a-b634e60e3de6,NY,PreservedSpecimen,1739117,"L. C. Higgins",13386,1983,5,26,"North America","United States of America",Utah,"Washington Co.","Ca. 6 miles east of Hurricane along Highway 59",,,37.1348,-113.209,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945746,
96f5438b-c85d-4505-b6cb-68f84ae6b588,NY,PreservedSpecimen,1739123,"A. P. Pinzl",5096,1983,5,17,"North America","United States of America",Nevada,"Esmeralda Co.","Lower and easterly slope of Mineral Ridge, Silver Peak Range, Eagle Canyon road, about 13/4 road miles west of Rte 265",1600,,37.8116,-117.674,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945771,
1a3ddb55-959f-4ded-9cd6-add288ae5992,NY,PreservedSpecimen,1739141,"E. J. Neese",11412,1982,5,19,"North America","United States of America",Utah,"Emery Co.","5.5 airmiles west-northwest of Goblin Valley campground",1661.2,1661.2,38.6653,-110.762,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945782,
816a30cf-594a-4cc5-8444-af4dcd9b154c,NY,PreservedSpecimen,1739147,"K. H. Thorne",1856,1982,5,31,"North America","United States of America",Utah,"Uintah Co.","0.4 mile southwest of Seep Ridge Road",1890,1890,39.73,-109.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945784,
88532b1e-c0ee-4fb2-b296-6565c8e6e898,NY,PreservedSpecimen,1739082,"M. J. Williams",81-47-2,1981,6,10,"North America","United States of America",Nevada,"Lincoln Co.","Patterson Wash, just north of 8 mile well",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945787,
9fd92391-a1d0-4f08-8725-b21514ab24bd,NY,PreservedSpecimen,1739088,"A. Tiehm",7236,1982,6,19,"North America","United States of America",Nevada,"Nye Co.","East side of Antelope Range, 1 road mile east of Willow Creek Ranch",2103,2103,39.07,-116.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945792,
e9220a01-45d7-4320-8df8-505cad9e95ec,NY,PreservedSpecimen,1739094,"A. Tiehm",6369,1981,5,6,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range, 4.4 air miles southwest of Silver Peak",1554.5,1554.5,37.724,-117.711,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945793,
e9ae7525-4745-4130-bc1d-40929fcf391d,NY,PreservedSpecimen,1739100,"A. Tiehm",5303,1979,6,25,"North America","United States of America",Nevada,"White Pine Co.","Kern Mountains, about 1.5 road miles northwest of summit on road from Tippett to Pleasant Valley",2103,2103,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945794,
5a6da246-8962-4c83-bd51-2d83675e597b,NY,PreservedSpecimen,1739106,"R. Foster",7616,1979,5,21,"North America","United States of America",Nevada,"Elko Co.","E of Sugar Loaf Mt., E slope",1829,,40.3052,-114.152,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945796,
d9813566-2391-46bd-8655-173a08f0e76d,NY,PreservedSpecimen,1739112,"S. Goodrich",12787,1979,6,21,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range-Crescent Valley, 39 miles 170° from Battle Mountain",1707,1707,40.0958,-116.789,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945798,
0637bcc8-2516-4194-b368-ad0ac88515f5,NY,PreservedSpecimen,1739118,"W. H. Shockley",5891,,,,"North America","United States of America",Nevada,,Candelaria,,,38.1831,-118.093,"Georeferencing Quick Reference Guide, Version 2012",7726.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945799,
7c915d34-7d4e-40c1-8d1c-38d312b6a463,NY,PreservedSpecimen,1739124,"G. I. Baird",2793,1989,4,9,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam Mts., ledges near to lower Cedar Pockets Wash",975,,36.9827,-113.821,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945800,
28e8f1bf-3a8e-4fa8-afdd-f4f7763d3f5e,NY,PreservedSpecimen,1739130,"M. A. Franklin",4791,1987,5,23,"North America","United States of America",Utah,"Beaver Co.","Mineral Mountains.  Slopes southwest of Bartons Hollow",1951,1951,38.3175,-112.818,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945812,
69051e81-b914-478f-a46c-b4279a4967af,NY,PreservedSpecimen,1739136,"A. M. DeBolt",1432,1990,4,25,"North America","United States of America",Idaho,"Owyhee Co.","16 miles southwest of Grandview",853,853,42.98,-116.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945814,
8010de67-a46b-4b05-a417-f5e3cc60b9e9,NY,PreservedSpecimen,1739142,"T. L. Ackerman",30829,1979,6,2,"North America","United States of America",Nevada,"Lincoln Co.","W bajada of N end of Pintwater Range; 2 miles S of turnoff of road to Papoose Lake Rd. on Indian Springs-Groom Lake Rd.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945816,
f9693c29-fa69-4b40-be83-0e0680f0b971,NY,PreservedSpecimen,1739083,"T. L. Ackerman",83-389,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","West slope of hill south of 4755 hill, East Pahranagat Range",1280,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945831,
82e7e250-b821-4ae8-8ece-d9c43e051fa4,NY,PreservedSpecimen,02074711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210098,
e5c4895c-e8ab-46da-8ee3-8d510c7d9037,NY,PreservedSpecimen,2074713,"R. C. Barneby",18031,1985,6,7,"North America","United States of America",Colorado,"Moffat Co.","Clay bluffs in Yampa River canyon +5 mi E of Echo Park.",,,40.5219,-108.916,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210101,
b7c7b381-d922-48b3-8100-0db692a42e58,NY,PreservedSpecimen,2074728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210120,
63c11c61-a7a6-49aa-b904-a703a645e89f,NY,PreservedSpecimen,2074739,"J. L. Reveal",3851,1975,7,1,"North America","United States of America",Utah,"Grand Co.","Along the Fisher Valley road up Onion Creek, near the summit of the road at Fisher Valley, about 13 mi E of Utah Highway 128, on steep slopes and narrow ridges.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210131,
046b515e-6f46-4a34-84bf-c05a3a597781,NY,PreservedSpecimen,02212700,"D. A. Charlet",3357,2010,5,13,"North America","United States of America",Nevada,"Clark Co.","Sheep Range, Desert National Wildlife Range.",1550,,36.5,-115.327,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354810,
e9c4bc06-5bcd-4320-b464-7c6c9ca84329,NY,PreservedSpecimen,03595218,"A. Tiehm",17721,2017,5,9,"North America","United States of America",Nevada,"Elko Co.","4.6 road miles NW of State Line on main road N to Grouse Creek Junction, Utah, foothills at S end of Pilot Range.",1341,,40.8858,-114.077,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919596,
9ce7d2c8-c707-4f3e-97bf-81a12b1a8ee7,NY,PreservedSpecimen,31064,"N. D. Atwood",11929,1986,4,15,"North America","United States of America",Nevada,"Nye Co.","Ca. 10 airline miles northeast of Death Valley Junction, Armagosa Valley, Ash Meadows",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,corrugata,"Enceliopsis nudicaulis var. corrugata Cronquist",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370816,http://sweetgum.nybg.org/images3/1216/209/00031064.jpg
17db27c3-96fb-4cf9-a0b8-02fe29036ecb,NY,PreservedSpecimen,1579418,"N. D. Atwood",8560,1982,4,19,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, ca. 23 miles southwest of Elgin, southwest of Caliente",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941500,http://sweetgum.nybg.org/images3/862/951/1579418.jpg
d6b531e1-9c84-4f85-bbd1-fdf954a596e2,NY,PreservedSpecimen,1739129,"N. D. Atwood",8560,1982,4,19,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, ca. 23 miles southwest of Elgin, southwest of Caliente",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945778,http://sweetgum.nybg.org/images3/878/879/1739129.jpg
26e27d12-e317-4677-9ca9-e277218fc79a,NY,PreservedSpecimen,1579396,"N. D. Atwood",12114,1986,5,2,"North America","United States of America",Idaho,"Owyhee Co.","1 mile north of Bruneau on Highway 51",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941590,http://sweetgum.nybg.org/images3/862/929/1579396.jpg
54b6ef15-67d4-43c7-9f84-06c13e7338c9,NY,PreservedSpecimen,1579402,"N. D. Atwood",24821,1999,6,1,"North America","United States of America",Utah,"Millard Co.","Marjum Canyon between Sawtooth and Middle Mountains, House Range",,,39.2425,-113.376,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941592,http://sweetgum.nybg.org/images3/862/935/1579402.jpg
334dd148-0553-4cbe-a272-b13b6f64c6e9,NY,PreservedSpecimen,1579408,"N. D. Atwood",24669,1999,5,28,"North America","United States of America",Utah,"Millard Co.","Middle Mountain northwest end of Wah Wah Mountains",1814,1814,38.7751,-113.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941595,http://sweetgum.nybg.org/images3/862/941/1579408.jpg
82ea4e23-0ffa-46e8-8d49-12c201b11750,NY,PreservedSpecimen,1579414,"N. D. Atwood",23825,1998,6,10,"North America","United States of America",Utah,"Beaver Co.","Indian Queen Mine",,,38.51,-113.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941596,http://sweetgum.nybg.org/images3/862/947/1579414.jpg
cc3032c1-0330-4370-ab1b-1fd7933c11c5,NY,PreservedSpecimen,1735280,"N. D. Atwood",1512,1968,5,30,"North America","United States of America",Utah,"Beaver Co.","Summit of Wah Wah Mountains, east of Desert Range Exp. Station",,,38.4305,-113.564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,"D. L. Sanders",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944156,http://sweetgum.nybg.org/images3/877/509/1735280.jpg
8a9a5600-4937-42de-9cd8-6af3357f34a0,NY,PreservedSpecimen,1735288,"N. D. Atwood",27017,2001,4,14,"North America","United States of America",Arizona,"Mohave Co.","Tassi Spring",500,500,36.1289,-113.966,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944175,http://sweetgum.nybg.org/images3/877/512/1735288.jpg
2cb12a91-bacd-47dc-bbd1-0450e03f088b,NY,PreservedSpecimen,1739135,"N. D. Atwood",8631,1982,5,5,"North America","United States of America",Utah,"Wayne Co.","0.8 mile south of Highway 24, on Notom Road",1615,1615,38.17,-111.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Enceliopsis,nudicaulis,nudicaulis,"Enceliopsis nudicaulis var. nudicaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945780,http://sweetgum.nybg.org/images3/878/881/1739135.jpg
