﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f4d2695-e36c-49c5-807c-0507c50d63bf,NY,PreservedSpecimen,633612,"C. J. M. Le Gallo",1800,1960,11,5,"West Indies",Guadeloupe,,,"Gourbeyre, Séminaire bollège de Blanchet.",100,100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1983,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662829,
451d5091-bed1-46dc-938c-1b1bdeff6fc0,NY,PreservedSpecimen,633613,"C. J. M. Le Gallo",1206,1962,2,6,"West Indies",Guadeloupe,,,"Blanchet près Basse-Terre.",100,100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1983,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662830,
97af1e59-f598-4228-87e7-6c4b19aeef24,NY,PreservedSpecimen,633614,"C. J. M. Le Gallo",1735,1962,9,4,"West Indies",Guadeloupe,,,"Marie Galante (mare Locomobile)",150,150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1983,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662831,
7ec8a0dd-5276-4434-a21a-778fc220f89d,NY,PreservedSpecimen,633601,"W. R. Buck",23365,1993,7,1,"West Indies",Cuba,"Sancti Spíritus",,"Above ""El Cubano""",100,100,21.83,-80,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662832,
5d2742a7-a4d2-44ba-ba97-b1b7a0816499,NY,PreservedSpecimen,633602,"W. R. Buck",23387,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes.",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662833,
eac9fc21-1a3d-4405-8f86-a1940787e9c8,NY,PreservedSpecimen,631110,"W. R. Buck",29854,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts: St. Thomas Middle Island Parish, Wingfield Manor Estate.",400,450,17.33,-62.78,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662834,
4e681f5c-6b52-4ec2-ac9f-1b723a39de9e,NY,PreservedSpecimen,631111,"W. R. Buck",29844,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts: St. Thomas Middle Island Parish, Wingfield Manor Estate.",400,450,17.33,-62.78,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662835,
d6a2614b-804d-4eb5-b33b-d2ec56f0c1e4,NY,PreservedSpecimen,227136,"W. R. Buck",33210,1997,11,12,"South America","French Guiana",,,"Commune de Saül: Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662836,
06719174-bfa3-461a-abf2-d4d5eb921c11,NY,PreservedSpecimen,631112,"C. J. M. Le Gallo",1826,1959,7,27,"West Indies",Guadeloupe,,,"Sous un Manguia, Seminaire-College.",100,100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662838,
4620caee-eef9-49d5-8659-b80a3e48b6f3,NY,PreservedSpecimen,631120,"N. L. Britton",26,1910,3,1,"West Indies",Cuba,"Villa Clara",,Guajimica,,,21.9315,-80.2991,"Georeferencing Quick Reference Guide, Version 2012",537.12,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662839,
0aed20da-60ee-469d-9010-bf4dea5f03da,NY,PreservedSpecimen,631119,"E. F. Karlin",9901-2211,1999,1,1,"West Indies","Puerto Rico",Vieques,,"Quebrada Urbano.  Along stream bed about 10 minute walk south of Route 201. About 1.5 km west of",25,25,18.0989,-65.4894,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662841,
43cb1eef-b2e5-4c0a-9e9a-5fc71117fe7d,NY,PreservedSpecimen,633585,"Fr. León",8539,1918,12,30,"West Indies",Cuba,"La Habana",,"Soma de la Crampa, South of Minas.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662856,
19c78c41-a516-437a-bf27-0ebdad76b98f,NY,PreservedSpecimen,633580,,,1902,7,1,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662858,
3941777a-58bb-4026-9659-3bd7082b5774,NY,PreservedSpecimen,633582,"N. L. Britton",1729b,1912,3,2,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662859,
1a230a50-d2ff-4076-aa28-d65ff3d967ab,NY,PreservedSpecimen,633583,"Fr. León",5221,1915,7,5,"West Indies",Cuba,,,"North foot of Sierra de la Guira, San Diego de los Banos, Pinar del Rio.",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662862,
59a87175-55ef-4c2d-9ea4-b2c6261c58e6,NY,PreservedSpecimen,633584,"Fr. León",5229a,1915,7,5,"West Indies",Cuba,,,"Near San Diego River, west of La Diego de los Baños, Pinar del Rio.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662863,
2509344e-2427-4bd7-88fc-b7c329cb2209,NY,PreservedSpecimen,633576,"M. A. R. Masters",,1939,4,26,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662865,
2ca984fc-8a30-4f8d-afb9-eb0f0609995f,NY,PreservedSpecimen,633606,"C. E. H. Ostenfeld",77,1914,1,10,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Amalie.,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662866,
bc0f54a7-0e51-4fe5-adfa-15c466bdf90d,NY,PreservedSpecimen,633563,"W. R. Buck",3318,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",219.2,219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662890,
55241756-8e20-49a8-b704-8455a3c9ba67,NY,PreservedSpecimen,633661,"J. N. Rose",3676,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.1147,-61.842,"Estimated using locality data",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662927,
5f00a8b3-e828-461e-a0a7-81062851c78d,NY,PreservedSpecimen,633657,"C. E. H. Ostenfeld",78,1914,1,10,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Mountain behind Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662928,
6591df9f-bb4c-4b64-aad2-2701e15edb45,NY,PreservedSpecimen,631092,"W. R. Buck",29559,1996,2,6,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Golden Rock Estate, Golden Rock Nature Trail.",300,300,17.13,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662929,
c4744edf-0583-455f-a247-f1d2a1b9db28,NY,PreservedSpecimen,631093,"W. R. Buck",29569,1996,2,6,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Golden Rock Estate, Golden Rock Nature Trail.",300,300,17.13,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662930,
afd0c2b6-3b6c-4deb-b450-584e08b10584,NY,PreservedSpecimen,631094,"W. R. Buck",29678,1996,2,8,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Saddle Hill, trail to ruins of Saddle Hill Fort from Horatio Heights Residential Development above Beaumont village.",275,320,17.12,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662931,
44a57aaf-027e-450f-b9e9-81d8dd5b4756,NY,PreservedSpecimen,631095,"W. R. Buck",29699,1996,2,8,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Saddle Hill, trail to ruins of Saddle Hill Fort from Horatio Heights Residential Development above Beaumont village.",275,320,17.12,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662932,
896e145a-e55e-4978-abe9-1f4705197049,NY,PreservedSpecimen,631096,"W. R. Buck",29721,1996,2,8,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Saddle Hill, trail to ruins of Saddle Hill Fort from Horatio Heights Residential Development above Beaumont village.",275,320,17.12,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662933,
5661e24c-3f5c-42cf-951f-2c4271376096,NY,PreservedSpecimen,631097,"W. R. Buck",29717,1996,2,8,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Saddle Hill, trail to ruins of Saddle Hill Fort from Horatio Heights Residential Development above Beaumont village.",275,320,17.12,-62.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662934,
b2a7ffcd-0d0b-4803-80de-dba63f3e9d00,NY,PreservedSpecimen,633668,"L. Guilding",1169,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662962,
b060333b-f8f5-4705-8206-8053470f2492,NY,PreservedSpecimen,324897,"I. M. Haring",113,1937,3,1,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662965,
5a109fe1-e3b2-46dc-94a2-f50927a820a3,NY,PreservedSpecimen,633652,"J. N. Rose",4456,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662966,
9f70735f-3071-40fe-afa6-8b2c72f19b91,NY,PreservedSpecimen,633653,"J. N. Rose",4455,1913,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662967,
398e4ff4-adec-4df1-bccc-4f3676c3c7b6,NY,PreservedSpecimen,633654,"J. N. Rose",4453,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662968,
b8b8f443-50d5-48af-b23c-383400bc8aa9,NY,PreservedSpecimen,596870,"F. M. Liebmann",s.n.,1842,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834714,"http://sweetgum.nybg.org/images3/196/520/m-003.0-00596870-01.jpg | http://sweetgum.nybg.org/images3/196/521/m-003.0-00596870-02.jpg | http://sweetgum.nybg.org/images3/196/522/m-003.0-00596870-03.jpg | http://sweetgum.nybg.org/images3/196/523/m-003.0-00596"
984fcc66-7a49-43c6-9fd4-ea854a583dc2,NY,PreservedSpecimen,596872,"F. M. Liebmann",s.n.,1842,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834716,"http://sweetgum.nybg.org/images3/196/528/m-003.0-00596872-01.jpg | http://sweetgum.nybg.org/images3/196/529/m-003.0-00596872-02.jpg | http://sweetgum.nybg.org/images3/196/530/m-003.0-00596872-03.jpg | http://sweetgum.nybg.org/images3/196/531/m-003.0-00596"
6a14c839-f9dc-436c-814e-bcaba119ea3d,NY,PreservedSpecimen,1913898,"H. Crüger",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139919,http://sweetgum.nybg.org/images3/1087/661/01913898.jpg
c9f8a102-f7f6-4b24-ba44-76f6ec606247,NY,PreservedSpecimen,1913900,Hooker,127,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139921,http://sweetgum.nybg.org/images3/1087/663/01913900.jpg
98c9883a-5894-42bd-b968-2a59a81eb3b0,NY,PreservedSpecimen,633616,"A. y. Alain",10040,1931,7,20,"West Indies",Cuba,"La Habana",,"Arboretum Exp. Station, Santiago de loas Vegas.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662868,
f76c5850-6866-4884-9893-7f86e225b706,NY,PreservedSpecimen,456498,"W. R. Buck",25295,1994,8,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül along road to Bélizon, N of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662837,
ec2d7686-3a21-4e2a-b97a-b81b4fba8e7b,NY,PreservedSpecimen,596871,"H. A. Crum",627,1949,7,,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834715,"http://sweetgum.nybg.org/images3/196/525/m-003.0-00596871-01.jpg | http://sweetgum.nybg.org/images3/196/526/m-003.0-00596871-02.jpg | http://sweetgum.nybg.org/images3/196/527/m-003.0-00596871-03.jpg"
0cedfe01-5914-402b-9adc-dcbbbfa5e0c0,NY,PreservedSpecimen,633670,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662969,
0181b584-df75-4a54-8d3f-40f279417ae5,NY,PreservedSpecimen,633671,"J. C. Breutel",,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662970,
b2234158-c9ad-40ce-ae98-013fdd819e2b,NY,PreservedSpecimen,1913865,"N. Djan-Chékar",94-548,1994,8,12,"South America","Trinidad and Tobago",,,"Trinidad. Northern Coast, Las Cuevas, beach NE of Las Cuevas village.",,,10.78,-61.38,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139886,http://sweetgum.nybg.org/images3/1087/628/01913865.jpg
b2dd8500-1ff4-4261-830c-056d0814d1a2,NY,PreservedSpecimen,1913901,"N. L. Britton",1175,1920,3,30,"South America","Trinidad and Tobago",,,"Trinidad. Palo Seco",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139922,http://sweetgum.nybg.org/images3/1087/664/01913901.jpg
0acbf9be-ed8a-40f9-8d08-652948678bd5,NY,PreservedSpecimen,1913928,"W. R. Buck",12161,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó",100,100,-26.92,-55.48,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1985,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139949,http://sweetgum.nybg.org/images3/1087/691/01913928.jpg
7194b6da-8ec9-48b4-8cf9-10c9f299d41c,NY,PreservedSpecimen,1913866,"N. Djan-Chékar",94-280,1994,7,24,"South America","Trinidad and Tobago",,,"Trinidad: El Tucuche, along Hobal Trail.",,,10.72,-61.38,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1995,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139887,http://sweetgum.nybg.org/images3/1087/629/01913866.jpg
98a63ffe-3009-43a0-b320-48295d7b4d7a,NY,PreservedSpecimen,986222,"H. S. Irwin",31771,1971,3,14,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S of São João da Aliança",850,850,-14.7058,-47.5244,"Other source",91641,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091697,
ef0f228a-66d8-4927-b216-c373f53fbc7e,NY,PreservedSpecimen,986232,"H. S. Irwin",33238,1971,2,10,"South America",Brazil,"Distrito Federal",,"Brasília. Rio Sobradinho, immediately W of Sobradinho",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091917,
3a6871d2-e5e0-403a-8fec-5cb98db679da,NY,PreservedSpecimen,986235,"H. S. Irwin",31331,1971,3,2,"South America",Brazil,Bahia,,"Valley of the Rio das Ondas, ca. 10 km W of Barreiras",500,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091920,
d230cb32-166a-496b-999b-927bda6f5c65,NY,PreservedSpecimen,986239,"H. S. Irwin",31868,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S of São João da Aliança, near Riacho",850,850,-14.7058,-47.5244,"Other source",91641,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091924,
953c0deb-3b9e-42c1-b2a3-f3df09587714,NY,PreservedSpecimen,986263,"G. T. Prance",11273,1971,4,1,"South America",Brazil,Amazonas,,"vicinity of Manaus, Lower Rio Negro, Flutuante do I.N.P.A.",,,-2.94022,-60.4623,"Georeferencing Quick Reference Guide, Version 2012",59464.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091949,
bda28779-e040-4d34-8944-5745da4561b5,NY,PreservedSpecimen,986277,"G. T. Prance",16302,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Arumã and Santa Luzia do Sacado.",,,-4.7404,-62.2554,"Georeferencing Quick Reference Guide, Version 2012",14205.1,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1991,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091963,
51fa07f9-0791-4b15-8694-78ef5a6ea280,NY,PreservedSpecimen,02448872,"S. P. Churchill",14409,1986,7,18,"South America",Colombia,Antioquia,"Tarso Mun.","ca. 2 km E de Peñalisa, carretera a Tarso.",705,,5.92,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664900,
8d5ba268-0989-407e-a0c0-718c199034aa,NY,PreservedSpecimen,01273187,"S. G. Tressens",5521a,1995,8,15,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Ea. Rincon de Capi Vari, 71 km NE de Mercedes",,,-28.78,-57.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,"R. A. Pursell",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502120,
8189124c-1a53-4514-8247-aed3eb527369,NY,PreservedSpecimen,596868,"E. B. Bartram",509,1924,11,29,"North America",Mexico,Sinaloa,,"E of Mazatlán.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834707,"http://sweetgum.nybg.org/images3/196/517/m-003.0-00596868-01.jpg | http://sweetgum.nybg.org/images3/196/518/m-003.0-00596868-02.jpg | http://sweetgum.nybg.org/images3/196/519/m-003.0-00596868-03.jpg"
8f0a161a-5d33-4d4e-96b6-1fb572e09bd2,NY,PreservedSpecimen,04459291,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846509,
9b3da919-8e74-4928-b96a-0b8cf1c37da2,NY,PreservedSpecimen,04459927,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854049,
cdacbeb8-d889-4510-8c56-faf1e387dcc3,NY,PreservedSpecimen,04459928,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854057,
44233f8e-0060-40cf-bb7d-14f1b7ea0a2e,NY,PreservedSpecimen,04459929,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854060,
86e9f54c-0dfc-476a-97db-c1926be34deb,NY,PreservedSpecimen,04402324,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854062,
6ebf459d-e985-4894-9dd3-1b6b64b0cab4,NY,PreservedSpecimen,04402325,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854064,
3d97ad79-d639-4f06-8614-d10fbdeaceee,NY,PreservedSpecimen,04459930,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854066,
