﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec0cdd44-2df8-4d43-84dd-ce85c7b1be40,NY,PreservedSpecimen,02589057,"S. Flowers",1092B,1928,7,14,"North America","United States of America",Utah,"Summit Co.","top of Bald Mt.",3383,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857727,
4d0ca281-1cde-40d2-b462-63c7c473e9f1,NY,PreservedSpecimen,02589058,"G. Miller",8377,1956,9,16,"North America","United States of America",Wyoming,,"Yellowstone National Park Apolinaris Spring.",1981,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857728,
61ab39b0-84ff-4215-bf44-9cd20ed43170,NY,PreservedSpecimen,02589060,"A. Nelson",6026,1899,7,20,"North America","United States of America",Wyoming,,"Yellowstone National Park, Mammoth Hot Springs.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857730,
9085277c-c6d1-42c3-9b7f-b86983bed2eb,NY,PreservedSpecimen,02589061,"J. M. Holzinger",s.n.,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","vicinity of Grand Marais.",,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857732,
06a18aae-80a6-48a8-b28e-9fb95267d02a,NY,PreservedSpecimen,02589064,"J. M. Holzinger",s.n.,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","vicinity of Grand Marais.",,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858495,
0f08ef71-043e-4184-92b0-988b5ed3f739,NY,PreservedSpecimen,02589062,"J. M. Holzinger",s.n.,1902,7,,"North America","United States of America",Minnesota,"Cook Co.","along the lake front near Grand Marais. near lat. 48°",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858496,
e6f3308b-babc-43bc-8c60-a55f30f59fe6,NY,PreservedSpecimen,02589065,"J. M. Holzinger",s.n.,1902,7,,"North America","United States of America",Minnesota,"Cook Co.","along the lake front near Grand Marais. near lat. 48°",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858702,
c15a63d6-4571-4140-9496-476c7b9f8be0,NY,PreservedSpecimen,02589063,"G. E. Nichols",s.n.,1925,7,23,"North America","United States of America",Michigan,,"near Douglas Lake.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858705,
5caed470-5a56-41d0-bd86-4edcdb87a71c,NY,PreservedSpecimen,02589066,"F. F. Wood",105,,,,"North America","United States of America",Minnesota,,"Grand Marais.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858707,
8a57ef88-c2ee-480b-9418-cb0785492ca4,NY,PreservedSpecimen,02589067,"G. E. Nichols",s.n.,1925,7,,"North America","United States of America",Michigan,,"Carp Creek, vicinity of Burt and Douglas Lake.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858708,
b4a8d78c-948c-4814-ba82-75cf33ea3b8c,NY,PreservedSpecimen,02589068,"J. M. Holzinger",s.n.,1902,7,,"North America","United States of America",Minnesota,"Cook Co.","along the lake front near Grand Marais. near lat. 48°",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858709,
8174fce5-ddc2-4d8f-ab59-5deb591db5de,NY,PreservedSpecimen,02589071,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858711,
f5b85ed9-e1e0-4899-a4b5-cf230b03c2a6,NY,PreservedSpecimen,02589072,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859137,
5549d93f-c10e-45d5-ab3a-186a60c8b84a,NY,PreservedSpecimen,02589074,"T. S. Brandegee",12,1874,,,"North America","United States of America",Colorado,,"within 100 miles of Canyon City.",,,38.4359,-105.218,"Georeferencing Quick Reference Guide, Version 2012",160946,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859192,
c9c61c87-664b-478c-9558-f01c32382ba2,NY,PreservedSpecimen,02589075,Haines,8,,,,"North America","United States of America",Colorado,,"Mt. Lincoln.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859194,
0ecb6043-03a4-4bb5-89c1-fcf9c33dcef7,NY,PreservedSpecimen,02589077,"J. B. Duncan",s.n.,1926,7,,Europe,"United Kingdom",England,,"Holy Island.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860746,
e25c7860-5790-4767-8a76-d62a7c3271b4,NY,PreservedSpecimen,02589078,"Collector unspecified",s.n.,,,,"North America",,,,"'in isdem locis cum precedente'",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860749,
497c92a5-446d-4ba9-9464-9e4b94948ce3,NY,PreservedSpecimen,02589079,"Collector unspecified",s.n.,,,,"North America",,,,"'in isdem locis cum precedente'",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860751,
57100dba-eb4a-4eea-b58f-da1aa8933744,NY,PreservedSpecimen,121831,"R. R. Ireland, Jr.",15442,1971,8,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Kakabeka Falls Provincial Park, Kakabeka Falls on the Kaministik River",,,48.4,-89.62,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504210,
caf03190-9a5e-44cc-b2bd-3d9291cb5a30,NY,PreservedSpecimen,121823,"R. R. Ireland, Jr.",14356,1970,8,10,"North America",Canada,"New Brunswick","Restigouche Co.","Jacquet River",,,47.92,-66,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504206,
2069b070-8932-413c-b3b4-9adfe4b7a841,NY,PreservedSpecimen,121888,"G. W. Scotter",26168a,1978,7,18,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity",15,35,69.33,-124.92,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504243,
64e82d2a-0c0d-4435-a061-ea0e7474be6f,NY,PreservedSpecimen,121804,"G. W. Scotter",22171,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504195,
2a23dcc9-49ae-46d0-9867-8a035a94c71d,NY,PreservedSpecimen,121805,"G. W. Scotter",22189,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504196,
5bd60401-acb9-48d9-b83c-12cc02a10a25,NY,PreservedSpecimen,121808,"G. W. Scotter",28686,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504199,
5eaf15cc-05ba-48d0-8a50-a5798410d728,NY,PreservedSpecimen,121822,"R. R. Ireland, Jr.",11442,1968,7,6,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, rocks along Bay of Fundy, near Point Wolfe",,,45.53,-65.02,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504205,
86de1ca6-13ec-4416-af1d-b8490bf270ba,NY,PreservedSpecimen,121807,"G. W. Scotter",28120,1979,7,20,"North America",Canada,"Northwest Territories",,"Banks Island, near Nelson Head",430,440,71.1,-122.77,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504198,
7e161734-2edd-41ba-8fdb-bd72da41d9ed,NY,PreservedSpecimen,121855,"A. H. Brinkman",,1910,11,11,"North America",Canada,"British Columbia","Thompson-Nicola Reg. Distr.","Kamloops. Watching Creek",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504129,
c0dd41a9-6b44-4cde-8044-dc66189eb8a5,NY,PreservedSpecimen,121857,"A. H. Brinkman",,1910,11,11,"North America",Canada,"British Columbia","Thompson-Nicola Reg. Distr.","Kamloops. Watching Creek",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504130,
8c39c8d0-a06d-4521-b2dc-3cdc05c7f1c8,NY,PreservedSpecimen,121806,"G. W. Scotter",22347,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504197,
e755e591-2e25-4bf7-922e-4fdc73b27cc0,NY,PreservedSpecimen,02589069,"A. H. Brinkman",s.n.,1910,11,11,"North America",Canada,"British Columbia","Thompson-Nicola Reg. Distr.","Kamloops. Watching Creek",1311,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859160,
c2f9f6a1-f33b-41a2-93b6-200dbd8622cd,NY,PreservedSpecimen,02589070,"F. McAllister",295,1945,7,8,"North America","United States of America",Colorado,,"Cuchara Camps; at ""fork"" of roads on moist bank of Cuchara.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859167,
8d95ddbd-6b21-4a26-9fa1-85859a78b480,NY,PreservedSpecimen,635768,"W. A. Weber",B-111111,2000,8,26,"North America","United States of America",Colorado,"Summit Co.","Blue Lake Dam area, Monte Cristo Creek Valley between Mt. Quandary and North Star Mt.",3000,3000,39.386,-106.1,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504248,
8a9f3181-8b48-46f0-93dd-89e9c1e56bec,NY,PreservedSpecimen,121284,"W. A. Weber",10375,1956,8,2,"North America","United States of America",Alaska,,"Eureka Creek at Kantishna, just outside Mt. McKinley park boundary",518,518,63.53,-151,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504105,
0aa7c232-6f86-4091-ab8a-c21b4a3bc00a,NY,PreservedSpecimen,647469,"W. A. Weber",B-112704,2002,7,28,"North America","United States of America",Colorado,"Park Co.","South Park, High Creek Fen, 10 mi S of Fairplay; very rich fen fed by springs on Round Mountain to the west",2865,2865,39.0994,-105.974,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504249,
71f1cb44-37aa-466e-a235-e14e8355370b,NY,PreservedSpecimen,02589055,"W. A. Weber",9507,1955,8,18,"North America","United States of America",Colorado,"Gunnison Co.","just above 'narrows' of Cement Creek Canyon at Yarnell's Ranch.",2591,,38.8073,-106.884,"Georeferencing Quick Reference Guide (Zermoglio et",1908,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856044,
9861d2a5-1275-4522-a6e8-5144f69971bc,NY,PreservedSpecimen,02589073,"W. A. Weber",s.n.,1955,8,18,"North America","United States of America",Colorado,"Gunnison Co.","just above narrows of Cement Creek Canyon at Yarnell's Ranch.",2591,,38.8073,-106.884,"Georeferencing Quick Reference Guide (Zermoglio et",1908,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859190,
2c979c78-dd61-41d8-8c1a-61bdd72c0d31,NY,PreservedSpecimen,02589076,"W. A. Weber",B-41723,1972,9,17,"North America","United States of America",Colorado,"Boulder Co.","Caribou, 7 miles NW of Nederland.",,,40.0331,-105.604,"GEOLocate Web Application",6267,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860745,
802d8d7c-95aa-4a6d-8f89-8e870819827b,NY,PreservedSpecimen,121859,"J. MacFadden",,,,,"North America",Canada,"British Columbia",,"Kootenay. Kicking Horse Canyon",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504110,
0351eb9d-bdb2-41d0-8865-974acc3b9e3a,NY,PreservedSpecimen,02589053,"J. B. Leiberg",776,1903,7,,"North America","United States of America",Montana,,"Livingston Peak.",2438,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856038,
4caef877-0015-49f5-ae8c-e6f9e7cd7592,NY,PreservedSpecimen,121865,"R. S. Williams",562,1898,7,10,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504224,
d7755ea5-9852-4510-8794-5771a8962b67,NY,PreservedSpecimen,02589054,"R. S. Williams",s.n.,1887,8,2,"North America","United States of America",Montana,,"Sun river Cañon.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856040,
67fc76ff-54c6-494f-bb08-c1a1c0a3a983,NY,PreservedSpecimen,121762,"H. A. Crum",21141,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504171,
30a328a4-e849-4551-90da-d26353372c8a,NY,PreservedSpecimen,121300,"H. A. Crum",21361,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504160,
5e61dec6-9fea-4136-9288-bd70897cc59b,NY,PreservedSpecimen,121834,"H. A. Crum",6856,1956,7,4,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504211,
0dac90a1-4597-4054-b801-c7b87c431225,NY,PreservedSpecimen,121759,"H. A. Crum",20111,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504168,
663c72d2-a2bb-4e5e-9ed8-4c96ea08fbff,NY,PreservedSpecimen,121298,"H. A. Crum",21036,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River, vic. of airstrip",,,66.93,-151.53,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504158,
e63c742b-078f-4d3a-a9f9-0fdaeeeb82ce,NY,PreservedSpecimen,121281,"M. A. Lewis",76-64,1976,8,6,"North America","United States of America",Alaska,,"In the middle of Ahnewetut Creek where it crosses the Great Kobuk Sand Dunes; Ambler River Region",,,67.03,-158.83,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504142,
c1d608b6-e7c5-4c1d-8cab-1df4e032396f,NY,PreservedSpecimen,121820,"A. J. Fife",1975,1976,8,18,"North America",Canada,"Newfoundland and Labrador",,"White Bay North District: N side of White Cape, calcareous ledges at upper margin of beach",,,51.52,-55.45,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504204,
80946bdf-3867-41d1-8391-275da1865490,NY,PreservedSpecimen,121282,"F. J. Hermann",21426,1967,7,29,"North America","United States of America",Alaska,,"Eureka Creek, Kantishna, 5 miles NW. of Mt. McKinley National Park entrance",670.6,670.6,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504143,
0bfb4462-d796-471f-a608-8ae56164b63d,NY,PreservedSpecimen,04461635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859974,
7854d21e-fba8-4ffc-91f4-adbf4aef16b9,NY,PreservedSpecimen,4461636,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860009,
7143f532-c943-4d68-be0d-529fde352bed,NY,PreservedSpecimen,4461637,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860011,
d7a68a02-fc79-417c-bf58-0036a16a2705,NY,PreservedSpecimen,4461638,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860012,
d68f8525-9892-4c31-8f2d-d46b2e1c698c,NY,PreservedSpecimen,4461639,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860013,
7e316693-d9a2-4689-88c6-1d0fda4abe3c,NY,PreservedSpecimen,4461640,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860014,
3e462530-73ae-42fa-a93a-4e08926c23d9,NY,PreservedSpecimen,4461641,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860015,
716a1621-4fbc-43e4-b336-ed69d3828768,NY,PreservedSpecimen,4461642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860016,
15dd1675-3124-46e9-b210-c52b60c2a4e8,NY,PreservedSpecimen,4461643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860017,
82f5bdb8-416a-4b2c-9bac-269dd1ab0b84,NY,PreservedSpecimen,4461644,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860018,
e2675f0c-acde-4627-b629-d4fb9f3744df,NY,PreservedSpecimen,4461645,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860019,
f7e3825b-2d9a-4451-84e8-56c2dfa2d339,NY,PreservedSpecimen,4461646,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860020,
48b07e78-93e1-4a46-9266-28a900f96c31,NY,PreservedSpecimen,4461647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860021,
8acca28a-50af-4f0b-83dd-26f404ae497c,NY,PreservedSpecimen,4461648,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860022,
38330097-917e-4dba-8474-3c8b510a8ae3,NY,PreservedSpecimen,4461649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860023,
ff78d9d5-f1fb-4402-9413-fc9bbddbddc1,NY,PreservedSpecimen,4461650,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860024,
566cdc0c-6440-4e01-8633-459e075de303,NY,PreservedSpecimen,4461651,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,inclinatum,,"Distichium inclinatum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4860025,
