﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4eb39bc8-1d79-4faa-942e-28c0785530f5,NY,PreservedSpecimen,2480521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710356,http://sweetgum.nybg.org/images3/1655/390/02480521.jpg
875e5860-66ac-4f04-9bb9-2a09b737745d,NY,PreservedSpecimen,02331027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"A. J. Urquiola; J. Gutierrez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558496,http://sweetgum.nybg.org/images3/1542/754/02331027.jpg
61d31817-3af5-498a-98f1-478870397a80,NY,PreservedSpecimen,1034609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133437,"http://sweetgum.nybg.org/images3/224/455/v-309-01034609.jpg | http://sweetgum.nybg.org/images3/975/853/01034609.jpg"
22452419-4afe-4ee1-9348-d8bcaefc2adf,NY,PreservedSpecimen,1034612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133441,"http://sweetgum.nybg.org/images3/224/458/v-309-01034612-01.jpg | http://sweetgum.nybg.org/images3/224/459/v-309-01034612-02.jpg | http://sweetgum.nybg.org/images3/975/855/01034612.jpg"
dc24977c-3b16-42d7-97dd-642f2f74310d,NY,PreservedSpecimen,1034614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133444,"http://sweetgum.nybg.org/images3/224/460/v-309-01034614.jpg | http://sweetgum.nybg.org/images3/975/856/01034614.jpg"
909d6239-11c7-461e-b1d6-e3c7aaa2a414,NY,PreservedSpecimen,1034635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133465,"http://sweetgum.nybg.org/images3/224/461/v-309-01034635.jpg | http://sweetgum.nybg.org/images3/975/857/01034635.jpg"
e273e330-ced6-4b90-bfe8-93ec911edd9d,NY,PreservedSpecimen,1034636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133466,"http://sweetgum.nybg.org/images3/224/462/v-309-01034636.jpg | http://sweetgum.nybg.org/images3/975/858/01034636.jpg"
3a83fe2b-a6f6-4771-90f7-a178ec658344,NY,PreservedSpecimen,1034637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133467,"http://sweetgum.nybg.org/images3/224/463/v-309-01034637.jpg | http://sweetgum.nybg.org/images3/975/859/01034637.jpg"
4f2aeba6-c64c-4673-8b1f-85f4003d1945,NY,PreservedSpecimen,424011,"L. R. Landrum",2579,1977,11,19,"South America",Brazil,"Santa Catarina","Barra Velha Mun.","Itajuba beach, ca. 8 km south of Barra Velha",3,3,-26.67,-48.67,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648866,http://sweetgum.nybg.org/images3/1540/556/00424011.jpg
eac2f823-ec2d-406c-abdd-0df6f01daebf,NY,PreservedSpecimen,424020,"P. K. H. Dusén",13586,1912,1,3,"South America",Brazil,Paraná,"Guaratuba Mun.","Inter Guaratuba",,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648858,http://sweetgum.nybg.org/images3/1540/565/00424020.jpg
7f38370d-b9ff-42de-bc01-a3cc947bf486,NY,PreservedSpecimen,424015,"A. F. M. Glaziou",17106,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia de Copacabana",,,-22.9732,-43.1852,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648872,http://sweetgum.nybg.org/images3/1540/560/00424015.jpg
c3abfe47-d380-4a5a-8796-6fb651a9d456,NY,PreservedSpecimen,424019,"A. F. M. Glaziou",17106,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia de Copacabana",,,-22.9732,-43.1852,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648875,http://sweetgum.nybg.org/images3/1540/564/00424019.jpg
8eae896a-28e8-42e4-a834-0f4ad65b2d17,NY,PreservedSpecimen,424018,"A. F. M. Glaziou",17106,1887,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia de Copacabana",,,-22.9732,-43.1852,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648874,http://sweetgum.nybg.org/images3/1540/563/00424018.jpg
f66c1e3a-9e87-4522-b224-facbe69a12ad,NY,PreservedSpecimen,1732168,"A. L. Stoffers",2496,1953,3,21,"West Indies","Sint Maarten",,,"Between Simson [Simpson] Bay and Simson [Simpson]Bay Lagoon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945587,http://sweetgum.nybg.org/images3/977/497/1732168.jpg
33991be3-29a6-4584-9ce4-47563fdea7e7,NY,PreservedSpecimen,1732137,"I. Boldingh",2503a,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945556,http://sweetgum.nybg.org/images3/977/466/1732137.jpg
06666c29-a6ae-42f5-b6d4-d11be5619582,NY,PreservedSpecimen,1732158,"N. L. Britton",892,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945577,http://sweetgum.nybg.org/images3/977/487/1732158.jpg
e79cc03e-9221-40e8-98fe-664ad25759c7,NY,PreservedSpecimen,1732125,"T. G. Yuncker",18178,1958,2,15,"West Indies",Jamaica,"Saint Thomas",,"Point Morant",0,3,17.8992,-76.3295,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945544,http://sweetgum.nybg.org/images3/977/454/1732125.jpg
ac534f40-d8a6-4ed2-a9b6-256edf94052d,NY,PreservedSpecimen,424031,"W. R. Stimson",3675,1966,7,25,"West Indies","Puerto Rico",Barceloneta,,"On beach approximately 5 miles east of Arecibo",,,18.4883,-66.6513,,1000,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648878,"http://sweetgum.nybg.org/images3/221/517/v-309-00424031.jpg | http://sweetgum.nybg.org/images3/975/418/00424031.jpg"
5508c841-0881-4a1c-9813-f3ad6e697d4b,NY,PreservedSpecimen,1732164,"O. Degener",17420,1921,7,12,"North America",Bermuda,,,"Peach Beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945583,http://sweetgum.nybg.org/images3/977/493/1732164.jpg
969e23bb-87a8-45c7-b8e8-a48cb2fb9746,NY,PreservedSpecimen,839354,"P. Acevedo-Rodríguez",5274,1993,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"end of Center Line Road at beach.",,,18.3417,-64.675,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906763,"http://sweetgum.nybg.org/images3/133/260/v-309-00839354.jpg | http://sweetgum.nybg.org/images3/975/446/00839354.jpg"
eecf1e22-bf1e-44b5-8284-8c32a7bd47b0,NY,PreservedSpecimen,839351,"P. Acevedo-Rodríguez",5310,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point.",0,10,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906787,"http://sweetgum.nybg.org/images3/133/257/v-309-00839351.jpg | http://sweetgum.nybg.org/images3/975/443/00839351.jpg"
8efcbca0-6bcb-4e26-8f6b-2aac75207057,NY,PreservedSpecimen,1732131,"H. A. van Hermann",7161,1907,3,,"West Indies",Cuba,"Pinar del Río",,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945550,http://sweetgum.nybg.org/images3/977/460/1732131.jpg
883626a1-3dba-4faf-a071-80bf00d862df,NY,PreservedSpecimen,1732119,"A. H. Liogier",12332,1968,8,24,"West Indies","Dominican Republic","La Altagracia",,"Between Macao and Cortecito Higüey.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945537,
92faaac4-9f46-4ba1-a408-151dcf314f89,NY,PreservedSpecimen,1732132,"W. H. Harris",9533,1906,12,9,"West Indies",Jamaica,,,"Healthshire Hills-seashore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945551,
1b2c6eb7-9932-46ab-a9f6-fed1a538899b,NY,PreservedSpecimen,1732171,"G. V. Nash",1037,1904,10,14,"West Indies",Bahamas,"Great Inagua",,"Terrados White Land",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945590,
3a76a61d-307c-4e44-9a8c-93581d1cfb31,NY,PreservedSpecimen,534921,"C. Wright",168,1853,,,Asia,Japan,,,"Bonin Islands [Ogasawara-gunto]",,,27.1392,142.193,"Georeferencing Quick Reference Guide (Zermoglio et",66788,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648867,http://sweetgum.nybg.org/images3/109/258/v-309-00534921.jpg
33eea7a0-9d12-454c-bef7-7e62ac239e87,NY,PreservedSpecimen,1692071,"H. J. T. Venter",10571,2004,9,14,Africa,"South Africa",KwaZulu-Natal,,Margate,,,-30.8541,30.3717,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016037,http://sweetgum.nybg.org/images3/4194/993/1692071.jpg
27a11841-b93f-4d04-9d82-f4d450b26501,NY,PreservedSpecimen,05008226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031401,http://sweetgum.nybg.org/images3/4194/990/05008226.jpg
8f967d23-61c3-478a-b9b4-1737d380060c,NY,PreservedSpecimen,05008227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031402,http://sweetgum.nybg.org/images3/4194/819/05008227.jpg
1f02f10d-7a47-4a32-b510-3428f3d8667f,NY,PreservedSpecimen,02595132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858811,http://sweetgum.nybg.org/images3/1834/599/02595132.jpg
b487af3d-0997-48aa-95ad-27c9f3260f02,NY,PreservedSpecimen,1732141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945560,http://sweetgum.nybg.org/images3/977/470/1732141.jpg
23fc02e2-0511-4171-bcd0-c58068a7bfaa,NY,PreservedSpecimen,1732142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945561,http://sweetgum.nybg.org/images3/977/471/1732142.jpg
89bd4f04-aa54-40e7-b07a-60d648af23de,NY,PreservedSpecimen,1732144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945563,http://sweetgum.nybg.org/images3/977/473/1732144.jpg
ad276679-a300-454d-9349-82576e2fa7df,NY,PreservedSpecimen,1732149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945568,http://sweetgum.nybg.org/images3/977/478/1732149.jpg
025536a1-a9e4-46c8-b10f-ec3305cdb835,NY,PreservedSpecimen,1732169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945588,http://sweetgum.nybg.org/images3/977/498/1732169.jpg
8a84b060-0276-4441-8c64-301b295e4d9d,NY,PreservedSpecimen,04050153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354700,http://sweetgum.nybg.org/images3/3454/848/04050153.jpg
2f8d0a10-8050-4406-896f-e306d04a6a9c,NY,PreservedSpecimen,3697534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016757,http://sweetgum.nybg.org/images3/3109/631/03697534.jpg
cd06b109-2bc1-44c0-aa2e-92d10488a918,NY,PreservedSpecimen,1034611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133439,"http://sweetgum.nybg.org/images3/224/456/v-309-01034611-01.jpg | http://sweetgum.nybg.org/images3/224/457/v-309-01034611-02.jpg | http://sweetgum.nybg.org/images3/975/854/01034611.jpg"
