﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4dab5e39-8828-476e-8139-c5c8bd6025a4,NY,PreservedSpecimen,1296070,"Fr. León",3422,1912,10,3,"West Indies",Cuba,,,"not far from the sea shore Chorrera - Vedado - Habana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529565,
5244abf4-1d55-46c7-962b-1df9a7a7b3ef,NY,PreservedSpecimen,1296073,"B. A. Lavastre",511,1962,12,,"West Indies","Dominican Republic",,,"Macao Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529568,
889ecfff-0ec3-422d-b457-9c73a08a75fd,NY,PreservedSpecimen,1296074,"W. Palmer",9,1900,2,14,"West Indies",Cuba,Matanzas,,"near Matanzas",,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529569,
269a1d08-74ca-4248-8c14-90faf2bc5d34,NY,PreservedSpecimen,1296075,"Fr. León",3422,1912,10,3,"West Indies",Cuba,,,"not far from the sea shore Chorrera - Vedado - Habana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529570,
74675774-a933-4495-9ffb-5c46d258d594,NY,PreservedSpecimen,1296077,"T. A. Zanoni",21981,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Punta Caballera, noroeste de Las Salinas, en la Bahia de Las Calderas.",5,,18.23,-70.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529572,
66e31113-cb84-499e-acea-fab53cde1d8f,NY,PreservedSpecimen,1296078,"R. A. Howard",8318,1946,8,14,"West Indies","Dominican Republic",Barahona,,"West of Barahona.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529573,
145f0b4a-4871-4390-9213-2092e80304c1,NY,PreservedSpecimen,1296079,"D. S. Correll",40400,1973,11,2,"West Indies",Bahamas,"New Providence",,"Foxhill Road north of Foxhill, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529574,
a2e0f361-76c5-4332-9a67-08ff0d7c5e7e,NY,PreservedSpecimen,1296080,"D. S. Correll",45078,1975,5,14,"West Indies",Bahamas,"South Eleuthera",,"ponds at dump across from entrance to Cotton Bay Club, between Rock Sound and Green Castle",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529575,
9a13ca71-fba1-42a0-a060-6291231f0850,NY,PreservedSpecimen,1296081,"D. S. Correll",41416,1974,1,31,"West Indies",Bahamas,"North Andros",,"in drying sink just south of U.S. Autex Navy Site below Andros Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529576,
9bd3a182-56b3-41a2-96fa-d76eab8d2a68,NY,PreservedSpecimen,1296082,"D. S. Correll",42051,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: between ocean and King's Highway, Porgy Bay area",,,25.7436,-79.2641,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529577,
399b83e4-4476-4290-87fe-ec8ba652ef36,NY,PreservedSpecimen,1296091,"G. R. Proctor",3143,1948,4,4,"West Indies",Cuba,,,"Las Villas. Cayo Largo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529586,
7f9b370f-dcf5-43cc-a5d2-bf49f38d8a31,NY,PreservedSpecimen,1296092,"B. A. Lavastre",2306,1966,10,1,"West Indies","Dominican Republic",,,"In swampy pasture, Villa Mella",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529587,
ed8ef9e8-ed90-4062-82f6-67c702c17034,NY,PreservedSpecimen,1296097,"T. A. Zanoni",27950,1983,11,11,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: fuera la ciudad de Imbert: en la ladera del arroyo del rio Bajabonico con deslizamientos.",100,,19.75,-70.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529592,
f7fafef3-64bb-4f84-a6fd-63a29acb4a4d,NY,PreservedSpecimen,1296104,"T. A. Zanoni",39416,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529599,
1c9d9abd-6b1b-44ce-ac64-7c2a902dec36,NY,PreservedSpecimen,1296110,"D. S. Correll",45604,1975,7,10,"West Indies",Bahamas,Bimini,,"near edge of pond near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529605,
cf9e46e4-c2e7-4fbc-9aa1-0b20612d6bf1,NY,PreservedSpecimen,1296112,"T. A. Zanoni",17058,1981,10,7,"West Indies","Dominican Republic","La Altagracia",,"En el Parque nacional del Este: norte de las tres Hermanas en la playa a Peñon Gordo.",5,,18.2583,-68.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,cymosa,"Fimbristylis cymosa var. cymosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529626,
0e3ad90f-d770-4be3-851c-be58f5c76f15,NY,PreservedSpecimen,1296114,"T. A. Zanoni",26035,1983,5,30,"West Indies","Dominican Republic",Peravia,,"Base de la Cordillera Central. en el cauce del Arroyo Cano, paralelo al poblado de Las Tablas (12 Km oeste y 4 Km sur de Baní).",90,,18.3,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,cymosa,"Fimbristylis cymosa var. cymosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529630,
9a60fe38-dd8a-4e72-b66e-2c19a7af2591,NY,PreservedSpecimen,1296117,"G. R. Proctor",42519,1986,11,17,"West Indies",,,,"Guana Island; Near base of hill SE of White Bay",3,8,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,cymosa,"Fimbristylis cymosa var. cymosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529633,
ff08a4e9-6fba-4374-9dc2-e314d963ced3,NY,PreservedSpecimen,1296116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,cymosa,"Fimbristylis cymosa var. cymosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529632,http://sweetgum.nybg.org/images3/390/038/v-035-01296116.jpg
6448cad3-36d0-4b47-bb13-d6c0dd5fc2d9,NY,PreservedSpecimen,02846279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158302,
ea4f1481-d1ab-4472-bc55-b67a021095a5,NY,PreservedSpecimen,2846280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158306,
33210e53-11f7-43bc-b008-82fe0db3958f,NY,PreservedSpecimen,2846281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158307,
f2ddc751-9ee9-49b3-89a2-570dab849f3c,NY,PreservedSpecimen,2846282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158308,
8a1a69e9-df8a-431d-a7b1-edd8223725b2,NY,PreservedSpecimen,03977974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272698,
cc3e1e58-7bc8-418e-8c16-a25d406b4d75,NY,PreservedSpecimen,1296076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529571,http://sweetgum.nybg.org/images3/386/981/v-035-01296076.jpg
31f738f7-ccd4-4f73-99fc-ba78b923920a,NY,PreservedSpecimen,202833,"C. Trauernicht",111,2005,3,7,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)",,2,2,3.84389,154.971,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868614,http://sweetgum.nybg.org/images3/158/981/v-035-00202833.jpg
bd0d6212-099f-4786-8fb5-f7c162abd953,NY,PreservedSpecimen,202823,"C. Trauernicht",126,2005,3,8,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)",,2,2,3.84389,154.971,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868669,http://sweetgum.nybg.org/images3/158/979/v-035-00202823.jpg
67d66ac9-f6ff-42c7-9ab6-3581876c7aa8,NY,PreservedSpecimen,202846,"C. Trauernicht",132,2005,3,8,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)",,2,2,3.84389,154.971,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868689,http://sweetgum.nybg.org/images3/158/982/v-035-00202846.jpg
a9093daa-12cf-4451-aa6b-b2be1c31d2aa,NY,PreservedSpecimen,1296037,"E. L. Ekman",H15760,1930,7,26,"West Indies","Dominican Republic","El Seibo",,"Cordillera Central, El Jovero, Punta Icacos, moist places.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529509,http://sweetgum.nybg.org/images3/389/995/v-035-01296037.jpg
6ad104cf-31fc-4fa5-9df1-da4980753e4a,NY,PreservedSpecimen,1296021,"G. R. Proctor",10059,1955,4,20,"West Indies",Jamaica,Portland,,"Frenchman's Cove, San-San estates, 1 1/2 miles northwest of Fairy Hill P.O.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529493,http://sweetgum.nybg.org/images3/389/979/v-035-01296021.jpg
e7167679-c8e1-49bb-b84f-c252b224598e,NY,PreservedSpecimen,566227,"A. M. Amorim",962,1992,12,14,"South America",Brazil,Bahia,"Itacaré Mun.","Entre a praia do Farol e a praia da Ribeira",,,-14.2814,-38.9858,"Georeferencing Quick Reference Guide, Version 2012",1013.78,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"R. Kral",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143064,http://sweetgum.nybg.org/images3/1898/672/00566227.jpg
8028833b-bee9-4d1d-ad56-a5b7551109f4,NY,PreservedSpecimen,01112540,"T. S. Nunes",1164,2005,3,18,"South America",Brazil,Ceará,"Aracati Mun.","Cumbi, próximo a estação de tratamento de águas.",,,-4.4928,-37.7592,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"A. P. do N. Prata",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254871,http://sweetgum.nybg.org/images3/1901/572/01112540.jpg
c368dfe6-8cbc-4f3a-904c-a5c3a5a455bf,NY,PreservedSpecimen,622940,"D. S. D. de Araújo",6866,1985,5,13,"South America",Brazil,"Rio de Janeiro","Araruama Mun.","Praia Seca, Ponta do Anzol, na margem da lagoa.",,,-22.9051,-42.3435,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143079,http://sweetgum.nybg.org/images3/1899/538/00622940.jpg
c5370a34-7956-40c3-80f9-d9ae9c40eaa0,NY,PreservedSpecimen,01096531,"S. Martins",042,2003,11,25,"South America",Brazil,Pernambuco,"Cabo de Santo Agostinho Mun.","Praia do Paiva.",,,-8.26047,-34.9453,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. Alves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239227,http://sweetgum.nybg.org/images3/1901/571/01096531.jpg
ca7e2489-fd06-423f-b9e9-e064af06b5f4,NY,PreservedSpecimen,03042310,"A. J. Castelo",189,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2844,-41.6967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272273,http://sweetgum.nybg.org/images3/2361/706/03042310.jpg
81fbf233-82b0-4ccd-8ac2-d9e992d2ff05,NY,PreservedSpecimen,622939,"S. M. Silva",s.n.,1995,5,10,"South America",Brazil,Paraná,"Paranaguá Mun.","Praia do Farol, Ilha do Mel.",,,-25.5401,-48.2927,"Georeferencing Quick Reference Guide, Version 2012",716.469,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143077,http://sweetgum.nybg.org/images3/1899/537/00622939.jpg
0892e88c-2ece-4208-be8d-2f6b13dd9c23,NY,PreservedSpecimen,2423095,"A. J. Castelo",75,2012,8,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Àrea de Proteção Ambiental de Marapendi, Praia da Reserva.",,,-23.0158,-43.4164,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685248,http://sweetgum.nybg.org/images3/1669/629/02423095.jpg
5e08291d-0345-4093-86d9-d734ad24a9a4,NY,PreservedSpecimen,602408,"W. Hoehne",s.n.,1941,4,20,"South America",Brazil,"São Paulo","São Vicente Mun.","Praia Grande.",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143068,http://sweetgum.nybg.org/images3/1898/880/00602408.jpg
9a15458d-1357-4bfa-99b0-7c9b1eb5ae5e,NY,PreservedSpecimen,602396,"S. A. Mori",11497,1979,2,8,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré.  Folha SD 24 (14-39c).",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143061,http://sweetgum.nybg.org/images3/1898/868/00602396.jpg
baf24dba-1399-4481-a1e5-53a107abced8,NY,PreservedSpecimen,01158591,"J. Rietsema",52708R,2008,7,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), shore at South Point",,,17.7289,-88.0336,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa (Lam.) R.Br.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396677,
aac5bab7-7f6d-4c1c-b1e0-89985831aa59,NY,PreservedSpecimen,585361,"A. M. V. de Carvalho",3876,1992,3,2,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Estrada que liga a sede do Distrito à estrada Araci/Tucano",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"R. Kral",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143065,http://sweetgum.nybg.org/images3/1898/801/00585361.jpg
7bcad61c-cbc6-44d9-91c2-c905eadf2cdf,NY,PreservedSpecimen,1113425,"O. Monsegur",561,2005,11,4,"West Indies","Puerto Rico",Guayanilla,"Boca Barrio","Playa Tamarindo, Guánica Forest Reserve. End of road 333, at the Sapo Concho breeding area.",4,4,17.9553,-66.8492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa (Lam.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252810,http://sweetgum.nybg.org/images3/265/299/v-035-01113425.jpg
43b3e949-8613-4041-8f7a-8c21dca34adf,NY,PreservedSpecimen,777665,"G. Gardner",1201,1836,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"A. P. do N. Prata",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143045,http://sweetgum.nybg.org/images3/1900/278/00777665.jpg
85d348a4-e4c7-4e6d-a14b-d21e7ad625f2,NY,PreservedSpecimen,602415,"G. Gardner",s.n.,,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143072,http://sweetgum.nybg.org/images3/1898/887/00602415.jpg
2a69fbeb-5c58-4f12-9c67-931b3c8182d8,NY,PreservedSpecimen,190770,"C. R. Annable",3801,1998,2,8,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai. Mo'omomi Preserve",10,10,21.1965,-157.15,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143062,http://sweetgum.nybg.org/images3/3959/000/00190770.jpg
ce13af15-3460-47ad-ae17-ba01cd435db4,NY,PreservedSpecimen,01177051,"P. B. Cavalcante",451,1958,7,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412182,http://sweetgum.nybg.org/images3/328/483/v-035-01177051.jpg
613e85b9-8844-4d04-9e94-50eacf0e677f,NY,PreservedSpecimen,01177053,"W. A. Rodrigues",5065,1963,4,2,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412186,http://sweetgum.nybg.org/images3/328/485/v-035-01177053.jpg
147d7995-77f3-4f46-9d85-399c821c31e4,NY,PreservedSpecimen,602403,"L. A. Mattos Silva",1932,1985,11,21,"South America",Brazil,Bahia,"Cairu Mun.","Km 4 da Rodovia Cairu/Nilo Peçanha.  Ramal à esquerda, com 1,5 km de extensao.  Coletas próximas à sede da Fazenda Subaúna.",,,-13.5332,-39.0339,"Georeferencing Quick Reference Guide, Version 2012",6203.93,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143060,http://sweetgum.nybg.org/images3/1898/875/00602403.jpg
649fb0b8-52e2-4717-bb3b-f1ccad47cc3f,NY,PreservedSpecimen,602395,"S. A. Mori",10158,1978,6,7,"South America",Brazil,Bahia,"Itacaré Mun.","Cerca de 1 km ao S de Itacaré, beira-mar.  Folha SD-24 (14-39c).",,,-14.289,-38.9952,"Georeferencing Quick Reference Guide, Version 2012",1928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143055,http://sweetgum.nybg.org/images3/1898/867/00602395.jpg
631a807f-4afa-46e7-b7b0-af84204c1860,NY,PreservedSpecimen,602404,"J. Vidal",IV-972,1954,4,,"South America",Brazil,Alagoas,,"Mun. Riacho Doce, Pratagí.",,,-9.549,-35.6318,"Georeferencing Quick Reference Guide, Version 2012",717.929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1970,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143053,http://sweetgum.nybg.org/images3/1898/876/00602404.jpg
54d12fd4-bd42-4d4f-8f1c-20281a2abd0c,NY,PreservedSpecimen,602399,"N. Lima",55,1968,1,7,"South America",Brazil,"Rio Grande do Norte",,"Parêlhas, RN. Açude de Governo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143059,http://sweetgum.nybg.org/images3/1898/871/00602399.jpg
9cfa7eeb-aa64-4f87-b386-fac569efd662,NY,PreservedSpecimen,602394,"R. M. Harley",20030,1977,3,26,"South America",Brazil,Bahia,,"Ca. 0.5 km. SW of Jussiape by the Rio de Contas, on the road to Marcolino Moura.  Serra do Rio de Contas.",500,500,-13.52,-41.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143056,http://sweetgum.nybg.org/images3/1898/866/00602394.jpg
fade6c57-595a-4607-84f3-1e8ec8df1234,NY,PreservedSpecimen,602406,"R. M. Harley",17134,1974,3,18,"South America",Brazil,Bahia,,"5 km. South of Santa Cruz Cabrália.",,,-16.32,-39.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143067,http://sweetgum.nybg.org/images3/1898/878/00602406.jpg
3b219a5c-5862-4638-a3e7-769c6f8e9178,NY,PreservedSpecimen,602393,"R. M. Harley",19390,1977,3,4,"South America",Brazil,Bahia,,"19.5 km. S.E. of the town of Morro do Chapeu on the BA052 road to Mundo Novo, by the Rio Ferro Doido.  Morro do Chapeu.",900,900,-11.63,-41.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"T. M. Koyama",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143054,http://sweetgum.nybg.org/images3/1898/865/00602393.jpg
83dc30ab-ae17-49c8-a8cc-cc0c7d90bf6d,NY,PreservedSpecimen,637074,"P. von Luetzelburg",12593,,,,"South America",Brazil,Paraíba,,"Parahyba do Norte.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",cf.;,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154392,http://sweetgum.nybg.org/images3/1899/577/00637074.jpg
2116a813-2e86-427e-8556-297d0dceeffa,NY,PreservedSpecimen,01177052,"W. A. Rodrigues",5065,1963,4,2,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412184,http://sweetgum.nybg.org/images3/328/484/v-035-01177052.jpg
