﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61071c63-6669-419a-a137-88bb833281ea,NY,PreservedSpecimen,2276058,"D. S. Correll",23429,1960,5,24,"North America","United States of America",Texas,"Grimes Co.","3 miles southeast of Navasota",,,30.3572,-96.052,"GEOLocate Web Application",6241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439462,
de2c1177-5f64-4618-9388-e5677c7ef8c7,NY,PreservedSpecimen,2276059,"C. Allen",17969,1994,4,24,"North America","United States of America",Louisiana,"Rapides Parish","Boeuf Bayou Research Natural Area ca 5 miles S of Alexandria west of U.S. 165",,,31.2216,-92.5438,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439463,
926f2589-fe19-4736-8467-a75bc4e4f967,NY,PreservedSpecimen,2276060,"R. D. Thomas",143484,1995,4,4,"North America","United States of America",Louisiana,"Ouachita Parish","Right-of-way beside I-20E just west of Stella Street Exit (La. 34) in West Monroe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439464,
f7a624c1-591d-42a6-b8a8-0aa875aac4c7,NY,PreservedSpecimen,2276061,"A. H. Curtiss",6790,1901,5,18,"North America","United States of America",Georgia,,"Near Rome",,,34.2752,-85.1866,"GEOLocate Web Application",9187,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439465,
579cf884-3f9b-42c4-9659-78cb9e3fcb86,NY,PreservedSpecimen,2276062,"V. E. McNeilus",99-77,1999,5,1,"North America","United States of America",Tennessee,"Loudon Co.","Near Tellico Dam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439466,
5956fede-d77a-4491-a172-a554bdc86797,NY,PreservedSpecimen,2276063,"C. T. Bryson",20243,2004,5,21,"North America","United States of America",Mississippi,"Neshoba Co.","NW side of Philadelphia, SE jct. of Hwys MS 15 and 19",,,32.8093,-89.1184,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439467,
bdb570f1-f210-49d8-a781-2fa3e97777c8,NY,PreservedSpecimen,2276064,"E. Hall",744,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439468,
2df64222-0ea0-4291-8d52-857730e58f9a,NY,PreservedSpecimen,2276065,"E. Hall",744,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439469,
fe2af135-1b2d-4f47-83de-eb1e46c4ce68,NY,PreservedSpecimen,2276066,"B. F. Bush",2601,1905,5,3,"North America","United States of America",Arkansas,"Clay Co.",,,,36.4834,-90.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439470,
656d10e1-d1a0-4f3a-a069-49bd206165f7,NY,PreservedSpecimen,2276067,"A. B. Langlois",s.n.,1880,4,,"North America","United States of America",Louisiana,"Saint Landry Parish",,,,30.5335,-92.0815,"GEOLocate Web Application",6056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439472,
7134731c-8103-454a-8028-0d0f86be3fde,NY,PreservedSpecimen,2276068,"A. B. Langlois",s.n.,1879,4,,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.3583,-90.0656,"GEOLocate Web Application",5929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439473,
1c493ed6-0802-4a58-b249-96feffd70074,NY,PreservedSpecimen,2276069,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439474,
94206958-d7d6-40c7-bb23-9eb2a9a67735,NY,PreservedSpecimen,2276070,"H. L. Blomquist",s.n.,1950,5,8,"North America","United States of America","North Carolina","Durham Co.","8 mi. N.E. of Durham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439475,
f532c217-af5d-4b92-8ed5-c6697f45007c,NY,PreservedSpecimen,2276071,"R. F. Martin",1902,1940,6,7,"North America","United States of America","South Carolina","Berkeley Co.","4 miles north of Monck Corner",,,33.254,-80.0131,"GEOLocate Web Application",8465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439476,
8bb5d2e3-07d9-4ed8-a25d-1ec71af111b4,NY,PreservedSpecimen,2276072,"A. Fendler",s.n.,,,,"North America","United States of America",Tennessee,,Memphis.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439477,
a9607da2-f113-42e1-8591-7af0afcb319d,NY,PreservedSpecimen,2276073,"A. H. Curtiss",6790,1901,5,18,"North America","United States of America",Georgia,,"Near Rome",,,34.2752,-85.1866,"GEOLocate Web Application",9187,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439478,
071a89ef-2ba7-4332-a950-67b214574bb9,NY,PreservedSpecimen,2276074,"R. M. Harper",2117,1904,4,13,"North America","United States of America",Georgia,"Wilkinson Co.","Swamp of Oconee River near Beech Hill",67,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439479,
cbab46c9-78e0-4154-a742-289ca936d868,NY,PreservedSpecimen,2276076,"R. D. Thomas","95355 & 1761",1986,4,12,"North America","United States of America",Arkansas,"Bradley Co.","At Moro Bay State Park east of Ark. 15",,,33.2961,-92.345,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439481,
d9531ae0-97e5-43da-a496-b51e7df7d0ea,NY,PreservedSpecimen,2276078,"I. M. Clute",28,1899,4,21,"North America","United States of America",Mississippi,,"North Carrollton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439483,
e3281447-4f75-45ac-a227-afa22815cb9f,NY,PreservedSpecimen,2276079,"C. T. Mohr",s.n.,1881,4,18,"North America","United States of America",Mississippi,"Hancock Co.",,,,30.2466,-89.6112,"GEOLocate Web Application",5403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439484,
117da629-69cc-42aa-80db-cab33d5902f2,NY,PreservedSpecimen,2276080,"S. M. Tracy",2305,,,,"North America","United States of America",Mississippi,,Starkville.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439485,
82033ed1-2f55-4ac2-8fe3-a4edb7d2d94f,NY,PreservedSpecimen,2276081,"R. D. Thomas","95407 & 1813",1986,4,12,"North America","United States of America",Arkansas,"Bradley Co.","Along Spring Creek 0.7 miles north of Spring Hill Freewill Baptist Church, 3.7 miles nroth of Ark. 160 north of Gravelridge",,,33.4935,-92.2279,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439486,
20b6ae9a-da84-4eb9-8d2d-1abfe4e292fd,NY,PreservedSpecimen,2276082,"C. T. Bryson",22190,2007,5,5,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 4 air mi. NE of Grenada, below Grenada Lake Dam on S side of Yalobusha River",,,33.8017,-89.7783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439487,
425cb32c-9211-40f5-a43c-570246b394cc,NY,PreservedSpecimen,2276083,"C. T. Bryson",22065,2007,4,24,"North America","United States of America",Mississippi,"Adams Co.","Natchez State Park, NW of lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439488,
c7c8ada8-8b8f-4bb0-b4fc-9474541b4e81,NY,PreservedSpecimen,2276084,"C. T. Bryson",22081,2007,4,24,"North America","United States of America",Mississippi,"Franklin Co.","Ca. 5 air mi. S of Roxie, W jct. of Hwy MS 33 and White Apple Road, behind White Apple Church and cemetery",,,31.4443,-91.1029,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439489,
a46f6f87-283a-4dc6-8bd1-59eb424e9787,NY,PreservedSpecimen,2276085,"C. T. Bryson",22059,2007,4,24,"North America","United States of America",Mississippi,"Adams Co.","Natchez State Park, NE side of lake, near boat launch area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439490,
a49357f8-2295-4c06-907c-285d232f2c1e,NY,PreservedSpecimen,2276086,"C. T. Bryson",20022,2004,4,15,"North America","United States of America",Mississippi,"Franklin Co.","Ca. 3 mi. S of Bude, Homochitto National Forest, Okhissa Lake Construction site, end of Forest Service Road 149 (E. of Hwy US 98)",,,31.4144,-90.8456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439491,
a6ba4be7-167f-45e0-a6e0-fe67f5dcbe40,NY,PreservedSpecimen,2276087,"C. T. Bryson",23412,2010,4,20,"North America","United States of America",Mississippi,"Winston Co.","Ca. 7 air mi. WNW center of Louisville, Tombigbee National Forest, down slope from Little Rock Cemetery off Pigeon Roost Road (=FS Rd #971); N of Sheep Ranch Road",,,33.2199,-89.1,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439492,
9cb97728-831b-4101-b8c5-514440cf2352,NY,PreservedSpecimen,02333018,"R. F. C. Naczi",2487,1990,5,26,"North America","United States of America",Missouri,"Stoddard Co.","Dudley, Crowded Ridge Roadside Park along N side of Rte. 60.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flaccosperma Dewey x C. glaucodea Tuck. ex Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511665,
7eef7c89-340f-4169-b9eb-b6792544e51d,NY,PreservedSpecimen,02333019,"R. F. C. Naczi",2420,1990,5,16,"North America","United States of America",Oklahoma,"Choctaw Co.","4.4. mi S of rtes 109-70 jct (just W of Fort Towson) at point where pavement ends and rte 109 continues as dirt rd., E side of rte 109.",,,33.957,-95.2782,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex flaccosperma Dewey x C. glaucodea Tuck. ex Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511667,
b9a9bbc3-8b59-4f14-a9d4-453077b3586f,NY,PreservedSpecimen,2335969,"P. A. Fryxell",2991,1978,4,30,"North America","United States of America",Texas,"Brazos Co.","SW of Wellborn on Schehin Road, in sandy soil, in oak woodland.",,,30.482,-96.2605,"Georeferencing Quick Reference Guide, Version 2012",504,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513542,
357cd923-ea2e-468c-864f-4c03aa8428fb,NY,PreservedSpecimen,02456596,"D. E. Atha",14638,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Ramble.  Between 77th and 78th Sts at 6th Ave",30,30,40.7776,-73.9683,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692214,
64ff780d-fbee-481b-b4fa-3659fa9d5544,NY,PreservedSpecimen,02549581,"D. E. Atha",15081,2015,5,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 77th and 78th Streets and between 6th and 7th Avenues",29,29,40.7791,-73.9698,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913681,
b3b0cda0-77a6-4ea0-bad8-88c7283320c6,NY,PreservedSpecimen,02550024,"D. E. Atha",15424,2016,5,11,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 76th and 77th Streets and between 6th and 7th Avenues",30,30,40.7777,-73.9699,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,"R. F. C. Naczi",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968265,
c4f16aec-7dcc-4572-9123-de9270612305,NY,PreservedSpecimen,02711726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998348,
a1a7a815-4716-47c8-a551-7c8e2cf8b4de,NY,PreservedSpecimen,3753958,"C. T. Bryson",15116,1996,5,9,"North America","United States of America",Mississippi,"Hinds Co.","Jackson, W of Ridgewood Rd., woods
surrounding the Education and Research Center of Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011806,
452b8972-b861-4a79-aecf-2c4df4a0ce4d,NY,PreservedSpecimen,03753959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011807,
ee859ec9-1e45-4737-9113-dcc09ec45b37,NY,PreservedSpecimen,03753995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011846,
d5e67988-5704-4370-8696-51738eab731c,NY,PreservedSpecimen,03753998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011849,
a87fb6db-7286-40d5-943e-f7079c0b278c,NY,PreservedSpecimen,03754005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011856,
009bd6dd-1849-41dc-94c0-3294cb45955a,NY,PreservedSpecimen,03754008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011859,
99e9e85c-3d79-4d4f-8f91-e6792e306ff3,NY,PreservedSpecimen,03754010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011861,
c643ab20-e061-450c-a205-84a08166f46f,NY,PreservedSpecimen,03754012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011863,
ced2bb7c-30da-4234-b839-4724fca373b7,NY,PreservedSpecimen,03754013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011864,
643c9b65-b448-436f-ab91-85cb7679543b,NY,PreservedSpecimen,3840377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119623,
ceacc34e-a089-4a74-ae9e-a1a442c1154f,NY,PreservedSpecimen,03955416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253569,
5bab9beb-c67e-439d-a46a-256f809879c1,NY,PreservedSpecimen,3910154,"J. E. Dorey",202,2015,4,23,"North America","United States of America",Mississippi,"Tishomingo Co.","2.8 km ESE of community of Short. J.P. Coleman State Park",,,34.9326,-88.1688,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515023,
55b03fd6-8084-4db6-b08a-bdc73ee241cb,NY,PreservedSpecimen,4237569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559593,
45999bf5-0a64-4c81-87bb-dc20b00f7991,NY,PreservedSpecimen,4237572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559596,
97a5dd43-580a-445e-9867-8123da6144bc,NY,PreservedSpecimen,2275983,Hale,84,,,,"North America","United States of America",Louisiana,,Alexandria.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439387,http://sweetgum.nybg.org/images3/1354/720/02275983.jpg
7c6dc876-6036-4fb2-a19a-4b90453c38ec,NY,PreservedSpecimen,2275999,Hale,s.n.,,,,"North America","United States of America",Louisiana,,Alexandria.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439403,http://sweetgum.nybg.org/images3/1354/736/02275999.jpg
2d9c2429-a63d-4b65-9019-65924c4eebba,NY,PreservedSpecimen,2276000,Hale,s.n.,,,,"North America","United States of America",Louisiana,,Alexandria.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439404,http://sweetgum.nybg.org/images3/1354/737/02276000.jpg
6f921884-e6f0-454e-8db2-97555f86ad8f,NY,PreservedSpecimen,2276001,"D. Demarée",5676,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.147,-92.332,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439405,http://sweetgum.nybg.org/images3/1354/738/02276001.jpg
4de57833-47b3-40c9-b847-a641fb341ec4,NY,PreservedSpecimen,2276028,"D. Demarée",14651,,,,"North America","United States of America",Arkansas,"Drew Co.",Tillar,46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439432,http://sweetgum.nybg.org/images3/1354/765/02276028.jpg
e27150f2-7f55-4702-b0e6-986645c96540,NY,PreservedSpecimen,2276077,"D. Demarée",14717,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",Mist,,,33.274,-91.6915,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439482,http://sweetgum.nybg.org/images3/1354/814/02276077.jpg
c905bae2-ca9b-48a1-a334-62fb7feb5d58,NY,PreservedSpecimen,2276036,"D. S. Correll",38724,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Just south of the crossing by Farm Rd. 139 of Toledo Bend Reservoir",,,31.7774,-93.9082,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439440,http://sweetgum.nybg.org/images3/1354/773/02276036.jpg
da7ae3c1-15b7-4e02-9491-55f702776547,NY,PreservedSpecimen,2276027,"D. Demarée",14575,,,,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College farm",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439431,http://sweetgum.nybg.org/images3/1354/764/02276027.jpg
cd808220-952d-4e4e-84cd-72768f720202,NY,PreservedSpecimen,2276026,"D. Demarée",14588,1937,4,21,"North America","United States of America",Arkansas,"Drew Co.","A.&.M. College woods",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439430,http://sweetgum.nybg.org/images3/1354/763/02276026.jpg
0d7bb3f4-e8c9-45d7-8ecc-554ac253f4fb,NY,PreservedSpecimen,2276017,"B. C. Tharp",107,,,,"North America","United States of America",Texas,,"Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439421,http://sweetgum.nybg.org/images3/1354/754/02276017.jpg
9714955e-0508-475f-a27c-79cd6402ac57,NY,PreservedSpecimen,2276034,"B. C. Tharp",1013B,,,,"North America","United States of America",Texas,,"San Jacinto River",,,30.1553,-95.371,"GEOLocate Web Application",66353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439438,http://sweetgum.nybg.org/images3/1354/771/02276034.jpg
0fc23f2c-0c38-48ab-ae2b-a0fb13a6bd3e,NY,PreservedSpecimen,2275982,"H. E. Hasse",4439,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439386,http://sweetgum.nybg.org/images3/1354/719/02275982.jpg
0bad42e5-27df-48dd-b2ed-efee99114aa9,NY,PreservedSpecimen,04274179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621507,http://sweetgum.nybg.org/images3/3837/683/04274179.jpg
eede4e86-5fd0-4710-9f12-6ff1a2e4b30e,NY,PreservedSpecimen,04274185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621513,http://sweetgum.nybg.org/images3/3837/687/04274185.jpg
4f554442-79bf-4599-94e5-a95bf13a2a42,NY,PreservedSpecimen,04274189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621517,http://sweetgum.nybg.org/images3/3837/806/04274189.jpg
6286e7fc-a869-408b-b071-068f94f2fc09,NY,PreservedSpecimen,2276037,"M. H. Nee",27249,1983,5,9,"North America","United States of America",Oklahoma,"Le Flore Co.","Along Hwy. 59, 0.7 miles S of junction with Hwy. 83, 1 mile N of Howe",,,34.9657,-94.6372,"GEOLocate Web Application",4056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flaccosperma,,"Carex flaccosperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439441,http://sweetgum.nybg.org/images3/1354/774/02276037.jpg
