﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b47a3ab7-1492-4cb5-8681-fa8b97027316,NY,PreservedSpecimen,3905117,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191871,
4872af50-0c0e-4559-b31a-6d36db6b17ac,NY,PreservedSpecimen,3905120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191874,
21c632a4-340a-4cb3-a33a-f01d25cb752b,NY,PreservedSpecimen,3905121,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191875,
073a03ed-e8ae-4489-bf2f-0460c32284f5,NY,PreservedSpecimen,3905123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191877,
7206e95c-b2f0-4502-8103-dfb00c677359,NY,PreservedSpecimen,3905124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191878,
ad8c703e-a363-4d83-af75-180758c0e3c9,NY,PreservedSpecimen,3905125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191879,
78627f76-d6ab-4b8f-8857-1b5272afb1e1,NY,PreservedSpecimen,3905126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191880,
666b8bc6-899a-451f-9724-956c627432f5,NY,PreservedSpecimen,3905130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191884,
4fb31f8f-a63c-4940-9b99-1042db8fffc8,NY,PreservedSpecimen,3905132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191886,
698a66bf-7ca1-4ac1-ba9d-c5676ccdff50,NY,PreservedSpecimen,3905135,"R. F. C. Naczi",13799,2011,8,20,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 mi W of Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191889,
0ce382f9-068e-4cc3-a81e-7807abebcd12,NY,PreservedSpecimen,3905136,"D. Demarée",28110,1949,8,14,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191890,
c25b90dc-7f39-4d01-9cf9-7134ce8aea19,NY,PreservedSpecimen,3905137,"D. Demarée",28329,1949,8,23,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191891,
05e799a7-f697-4fc2-accd-99ceceb95500,NY,PreservedSpecimen,3905138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191892,
1b910e33-20cf-4bbf-9f73-fadfaa15e194,NY,PreservedSpecimen,3905139,"S. M. Tracy",4495,1898,5,20,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191893,
3431a66c-c14f-4a05-b911-e276e4701841,NY,PreservedSpecimen,3905140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191894,
d20aa512-2382-4a35-9f5c-5f7a2c30c7e0,NY,PreservedSpecimen,3905141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191895,
8f594e06-0c21-4edf-a0d3-f70b14d6bca0,NY,PreservedSpecimen,3905142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191896,
390025d9-c675-4722-994b-b7c51f923142,NY,PreservedSpecimen,3905143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191897,
52653b34-2671-4635-8ab1-1b59bb6b5afd,NY,PreservedSpecimen,3905144,"D. S. Correll",35888,1968,7,16,"North America","United States of America",Texas,"Hunt Co.","4 mi. south of Commerce",,,33.189,-95.9,"GEOLocate Web Application",8564,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191898,
14f42eab-8cc9-4182-a764-b9830b742d55,NY,PreservedSpecimen,3905145,"A. A. Heller",4164,1898,8,29,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191899,
28aedf4d-85f2-4a61-9219-9b20038df569,NY,PreservedSpecimen,3905146,"E. Hall",565,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191900,
0ab8b76c-99da-429a-8c2d-d0c149d18314,NY,PreservedSpecimen,3905147,"A. A. Heller",4164,1898,8,29,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191901,
e623f3f8-f2a0-40ee-bf2e-72fbc28aa8a7,NY,PreservedSpecimen,3905149,"H. E. Ahles",15492,1956,6,26,"North America","United States of America","South Carolina","Colleton Co.","along Ashepoo River, about 1 mi. s. of Ritter on Ca. 41",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191903,
520a9610-6b47-4833-bd5a-41dfc475543b,NY,PreservedSpecimen,3905150,"E. Hall",565,1872,6,6,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191904,
6e3a282d-47f4-4843-9ba8-e410232a5a97,NY,PreservedSpecimen,3905151,"W. D. Longbottom",13924,2010,7,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road at the dam at Houston Branch.",,,38.7372,-75.7478,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191905,
aef739a7-f856-478b-a9aa-52e9fe001799,NY,PreservedSpecimen,3905154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191908,
c2fff430-35fd-4a58-84f9-58e8a91fea68,NY,PreservedSpecimen,3905155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191909,
11334498-7370-40ad-80d9-0d4390f7685c,NY,PreservedSpecimen,3905156,"R. D. Thomas",111524,1989,7,28,"North America","United States of America",Louisiana,"Natchitoches Parish","beside La. 156 about 2.5 miles southwest of Goldonna Fire Lookout Tower and east of Creston; Sec. 33, T12N, R6W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191910,
b6752965-f4bf-41f5-8410-a501a710690d,NY,PreservedSpecimen,3905157,"R. D. Thomas",124329,1991,7,3,"North America","United States of America",Louisiana,"Winn Parish","beside USFS Road 506 at USFS Road 554 north of La. 126 and La. 1233 in Kisatchie National Forest",,,32.125,-92.9019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191911,
07bb4f0c-4b60-4850-bd33-af618d134916,NY,PreservedSpecimen,3905161,"J. D. Ray Jr.",5681,1955,8,17,"North America","United States of America",Mississippi,"George Co.","1 mi. nw. of Miss.- Alabama state line.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191915,
ee5f42ba-7010-4872-b575-d80935b10ff3,NY,PreservedSpecimen,3905162,"E. P. Bicknell",5540,1892,8,7,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191916,
49236efe-dd44-4daa-9480-2ac99ab04711,NY,PreservedSpecimen,3905163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191917,
9fc544bb-97e1-4446-b863-d4d82ecf832b,NY,PreservedSpecimen,3905164,"D. M. Ferguson",1083,2003,9,7,"North America","United States of America",Louisiana,"Tangipahoa Parish","Sandy Hollow Wildlife Management Area, 0.3 miles east of intersection of Verbene Road and Old Field Road, 2.8 miles north of LA 10.",,,30.8384,-90.4091,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191918,
bbe43b13-34f8-44dc-a7c1-033513677ae1,NY,PreservedSpecimen,3905166,"R. D. Thomas",105428,1988,6,9,"North America","United States of America",Louisiana,"Union Parish","north side of La. 15; 1.8 miles west of La. 2 west and 0.7 miles east of La. 549 west of Farmerville; Sec. 18, T21N, R1E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191920,
162f9057-e4cb-424b-8167-c6dd9439e2b7,NY,PreservedSpecimen,3905167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191921,
f197e74d-6697-4e17-9698-195b13bb608a,NY,PreservedSpecimen,3905168,"D. Demarée",28149,1949,8,16,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191922,
4cbd19c8-49c5-43a0-9f1b-39ccaf4f8db9,NY,PreservedSpecimen,3905170,"J. D. Ray Jr.",5796,1955,8,24,"North America","United States of America",Mississippi,"Neshoba Co.","9 mi. n. of Union",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191924,
efe8e1d7-640c-4549-ac11-48b89b11244e,NY,PreservedSpecimen,3905171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191925,
30b0b144-dcd4-4abe-b47d-22a018579be4,NY,PreservedSpecimen,3905172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191926,
952d405b-5262-40b0-8c5c-dc10903736ab,NY,PreservedSpecimen,3905173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191927,
5fddec4c-b858-4163-a996-74b05e62c166,NY,PreservedSpecimen,3905174,"H. E. Ahles",87650,1979,9,29,"North America","United States of America",Massachusetts,"Hampden Co.","highway right-of-way, rest area on Rt. 91, Holyoke",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191928,
7545d929-8c90-4e2c-b0b5-d4f2d93e889f,NY,PreservedSpecimen,3905175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191929,
78381aea-42a7-4111-a9eb-c500f89a221c,NY,PreservedSpecimen,3905177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191931,
f11f130b-2b8a-472a-a607-0e99541430c8,NY,PreservedSpecimen,3905178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191932,
0d3e3e0f-40c4-4621-8d5c-6f0ae6406456,NY,PreservedSpecimen,3905179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191933,
275fd48b-f9af-4db3-ac29-4995dbc3e15e,NY,PreservedSpecimen,3905180,"G. G. Kennedy",7,1901,9,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.7412,-70.5989,"GEOLocate Web Application",3208,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191934,
5ac5e9f9-3a09-4e5c-9fda-8955e0daf1ab,NY,PreservedSpecimen,3905181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191935,
476dadd8-b360-452c-9837-5de4719271db,NY,PreservedSpecimen,3905182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191936,
3dc1afcb-f194-48c5-b146-25abf7a8aef9,NY,PreservedSpecimen,3905183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191937,
75b84e36-4647-4b2f-ab44-b027cff3e9ae,NY,PreservedSpecimen,3905185,"A. Traverse",1325,1959,6,14,"North America","United States of America",Texas,"Harris Co.","(Spring Branch), 1428 Adkins Road",26,,29.7961,-95.5198,"Georeferencing Quick Reference Guide, Version 2012",118,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191939,
53bf3312-61f6-499d-b4c2-6247da042e60,NY,PreservedSpecimen,3905186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191940,
5f688960-7cf4-4023-9652-1cfb62b92a8b,NY,PreservedSpecimen,3905187,"C. R. Bell",4571,1956,9,4,"North America","United States of America","South Carolina","Colleton Co.","1.2 miles east of Smoaks on S.C. Hwy. 217",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191941,
29c14207-1577-4728-8284-e55f5e0b7998,NY,PreservedSpecimen,3905189,"R. K. Godfrey",1318,1939,8,7,"North America","United States of America","South Carolina","Lexington Co.","14 miles south of Columbia",,,33.7976,-81.0348,"GEOLocate Web Application",38133,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191943,
e762be77-0fa4-4faa-9b67-46a60a246d00,NY,PreservedSpecimen,3905191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191945,
e3465d14-e48a-4567-91dc-accd8a7d83fe,NY,PreservedSpecimen,3905193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191947,
329e0f91-0750-437c-a785-590b85929b5a,NY,PreservedSpecimen,3905194,"W. D. Longbottom",14147,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co."," Town of Pasadena, along MD Rt. 607, Magothy Bridge Road, at Beachwood Park Road, Beachwood Park, growing at edge of tidal marsh at head of small cove off of the Magothy River.",,,39.1087,-76.5336,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191948,
0d08550b-8b59-4b00-8f78-d22dcb5c7e73,NY,PreservedSpecimen,3905196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191950,
3aa87dd8-4da0-46d4-a48d-b03d430a3859,NY,PreservedSpecimen,3905197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191951,
7d1b8f36-55c4-4d51-b369-a4ee6406e4a7,NY,PreservedSpecimen,4144051,"V. Bustamente",1443,2018,10,7,"North America","United States of America","New York","Suffolk Co.","East Hampton Township, hamlet of Montauk, Hither Woods Preserve on Power line trail.",,,41.0267,-72.0035,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461101,
36800bb2-997d-4d63-bdb2-6c6c5b56d501,NY,PreservedSpecimen,3905169,"D. Demarée",28042,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island. Pass Christian",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191923,http://sweetgum.nybg.org/images3/3620/936/03905169.jpg
e235c14c-7ecf-466c-9466-313c3eb4fcd1,NY,PreservedSpecimen,3905085,"D. S. Correll",53066,1981,11,1,"North America","United States of America",Florida,"Nassau Co.","in overflow area of stream that crosses US 1 jsut south of Florida Welcome Center at Boulogne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191839,http://sweetgum.nybg.org/images3/3620/851/03905085.jpg
d466f97f-bce8-438e-814a-b045eeec30f9,NY,PreservedSpecimen,3905093,"E. J. Grimes",4215,1921,8,6,"North America","United States of America",Virginia,,"Chesapeake & Ohio Rly. near Poplar Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191847,http://sweetgum.nybg.org/images3/3620/859/03905093.jpg
fc114252-3339-4e03-b0c3-cc33a6df3d5b,NY,PreservedSpecimen,3905198,"A. W. Cusick",33280,1996,8,7,"North America","United States of America",Missouri,"Iron Co.","rocky roadside, Rd CC, N of jct of St Rt 21, SW of Arcadia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191952,http://sweetgum.nybg.org/images3/3620/965/03905198.jpg
1234ac44-ee4c-4342-83a8-7656d3b22437,NY,PreservedSpecimen,3905109,"W. H. Duncan",20240,1956,7,9,"North America","United States of America",Georgia,"McIntosh Co.","on Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191863,http://sweetgum.nybg.org/images3/3620/875/03905109.jpg
8d5e3ce5-f17f-4451-a1c8-2c2f89fce87a,NY,PreservedSpecimen,3905099,"J. D. Skean Jr.",670,1981,9,11,"North America","United States of America","North Carolina","Wake Co.","disturbed ""amphitheater area"" at south bank of lower lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191853,http://sweetgum.nybg.org/images3/3620/865/03905099.jpg
07a44541-5fb2-4169-a6a2-56a4d34f0f1d,NY,PreservedSpecimen,3905165,"G. Arsène",11728,1920,7,13,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191919,http://sweetgum.nybg.org/images3/3620/932/03905165.jpg
016c94a4-c4d9-4554-9b11-67726e979719,NY,PreservedSpecimen,3905094,"A. A. Heller",1169,1893,7,22,"North America","United States of America",Virginia,"Southampton Co.","About Franklin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191848,http://sweetgum.nybg.org/images3/3620/860/03905094.jpg
174e61a8-97a0-46ae-a02c-bc1bf593e76d,NY,PreservedSpecimen,3905129,"F. I. X. Rugel",313,1845,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191883,http://sweetgum.nybg.org/images3/3620/895/03905129.jpg
33fe51a4-c2ca-45fc-bb22-b727c98ac097,NY,PreservedSpecimen,3905100,"I. F. Lewis",159,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191854,http://sweetgum.nybg.org/images3/3620/866/03905100.jpg
