﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b15da5e-f69e-4e1a-b874-c0ded8b5f9d8,NY,PreservedSpecimen,2247562,"D. M. Vital",10776,1982,12,16,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",,,,-20.35,-43.27,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456702,http://sweetgum.nybg.org/images3/2787/314/02247562.jpg
376da776-33b9-4ec3-832e-0550b6695450,NY,PreservedSpecimen,2247578,"A. Schäfer-Verwimp",14405,1991,4,19,"South America",Brazil,"Minas Gerais",,"Pocos de Caldas. Praca im Zentrum.",1200,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"A. Schäfer-Verwimp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456719,http://sweetgum.nybg.org/images3/2787/330/02247578.jpg
a5ec99fd-69ba-454c-8099-d003328d6b3b,NY,PreservedSpecimen,2247571,"D. M. Vital",8834,1980,3,1,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Junto ao posto-restaurante Itatiaia, ca. 2 km NE do centro da cidade Itatiaia.",,,-22.48,-44.57,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456712,http://sweetgum.nybg.org/images3/2787/323/02247571.jpg
0c7b5478-21a3-4707-b4e3-b8a4348a4fb2,NY,PreservedSpecimen,2247589,"E. H. G. Ule",s.n.,1893,9,,"South America",Brazil,"Rio de Janeiro",,Tijuca,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456730,http://sweetgum.nybg.org/images3/2787/341/02247589.jpg
21425e05-7fa9-47c0-a1cd-d941aa01e570,NY,PreservedSpecimen,2247576,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456717,http://sweetgum.nybg.org/images3/2787/328/02247576.jpg
a2ed3acb-18ea-4800-83f9-9e255edc0fc2,NY,PreservedSpecimen,2247575,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456716,http://sweetgum.nybg.org/images3/2787/327/02247575.jpg
dbc528c2-3310-47b8-8661-f848c525cec8,NY,PreservedSpecimen,2247579,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456720,http://sweetgum.nybg.org/images3/2787/331/02247579.jpg
f08a2b9c-3174-4d6a-a7a7-a81dcf103954,NY,PreservedSpecimen,2247580,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456721,http://sweetgum.nybg.org/images3/2787/332/02247580.jpg
d04c9a9f-c19f-489a-8082-f489e6e1b54f,NY,PreservedSpecimen,2247567,"B. M. Boom",1128,1981,6,11,"South America",Brazil,Bahia,"Lençóis Mun.","2-5 km N of Lencois on trail to Barro Branco.",500,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456708,http://sweetgum.nybg.org/images3/2787/319/02247567.jpg
23486c7c-29e5-40f2-8ada-ecc03d630d37,NY,PreservedSpecimen,2247563,"D. M. Vital",7840,1977,12,30,"South America",Brazil,"São Paulo","Piraju Mun.",,,,-23.28,-49.27,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"D. M. Vital",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456703,http://sweetgum.nybg.org/images3/2787/315/02247563.jpg
49e8b691-fa6c-4004-a547-e8cb3ddb0e64,NY,PreservedSpecimen,2247577,"D. M. Vital",6999,1977,2,8,"South America",Brazil,"São Paulo",,"Estacao Biologica de Mogi Guacu.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456718,http://sweetgum.nybg.org/images3/2787/329/02247577.jpg
0c4aa601-c72e-4301-9f19-2146195ecb35,NY,PreservedSpecimen,2247568,"D. M. Vital",8485,1979,2,4,"South America",Brazil,"São Paulo",,"Alto de Pinheiros, Sao Paulo.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,"W. R. Buck",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456709,http://sweetgum.nybg.org/images3/2787/320/02247568.jpg
e3450d87-b353-4e21-ab57-126fad854032,NY,PreservedSpecimen,2247581,"D. M. Vital",20470A,1991,7,24,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, slopes of Morro do Mirante.",800,1000,-24.27,-48.42,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456722,http://sweetgum.nybg.org/images3/2787/333/02247581.jpg
09db9aa1-50b0-49c9-9898-f9ddeb39b09d,NY,PreservedSpecimen,2247561,"D. M. Vital",6612,1976,10,5,"South America",Brazil,"São Paulo","Mogi Guaçu Mun.","Reserva Biológica de Moji Guaçu",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456701,http://sweetgum.nybg.org/images3/2787/313/02247561.jpg
94eae3f7-29bb-4269-bd77-974f0f5832b4,NY,PreservedSpecimen,2247559,"D. M. Vital",6615,1976,10,5,"South America",Brazil,"São Paulo","Mogi Guaçu Mun.","Reserva Biológica de Campininha",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456699,http://sweetgum.nybg.org/images3/2787/311/02247559.jpg
a1eb6f11-7632-439f-8da8-5a78c32973a1,NY,PreservedSpecimen,2247585,"S. P. Churchill",17356-b,1991,1,12,"South America",Colombia,Cauca,"Popayán Mun.","ca. 8 km E de Popayan.",2000,,2.43,-76.52,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456726,http://sweetgum.nybg.org/images3/2787/337/02247585.jpg
44c11c20-d377-4757-b808-314bd13c70a9,NY,PreservedSpecimen,2247583,"S. P. Churchill",16467,1990,5,3,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Vereda La Voragine en La Reserva Natural Los Farallones, seccion Santa Ana, parte en El Tapacio.",1600,1800,3.32,-76.63,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456724,http://sweetgum.nybg.org/images3/2787/335/02247583.jpg
01e41fa1-afb0-43ca-866b-6e1c1187fbe3,NY,PreservedSpecimen,02247557,"H. Kürschner",02-516,2002,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera Oriental, Cordillera Numbala between Loja and Zamora, Reserva Biológica San Francisco, trail along 1 along Río San Francisco (""Camino Zig-zag"") to Québrada 4 (Q4)",1800,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456682,http://sweetgum.nybg.org/images3/2787/309/02247557.jpg
950c4e55-48fc-4fc4-87d3-51839f30cfe5,NY,PreservedSpecimen,2247587,"H. Kürschner",01-824,2001,8,26,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera Oriental, Cordillera Numbala between Loja and Zamora, Reserva Biológica San Francisco, path along the channel to the ""Planta Electrica"", E of the entrance to the Transect 2 (T2)",1860,1890,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456728,http://sweetgum.nybg.org/images3/2787/339/02247587.jpg
10a761c2-b8e8-4e13-96f7-2e90198262e9,NY,PreservedSpecimen,2247564,"A. Schäfer-Verwimp",9960,1988,7,27,"South America",Brazil,"Minas Gerais",,"Serra do Cipo NE Belo Horizonte",1070,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456705,http://sweetgum.nybg.org/images3/2787/316/02247564.jpg
8c20b02e-381d-4845-9d5e-a33cd2cf64d4,NY,PreservedSpecimen,2247558,"D. M. Vital",10867,1982,12,19,"South America",Brazil,"Minas Gerais",,"munic. de Cocais",,,-19.56,-43.35,,,Plantae,Bryophyta,,,Sematophyllaceae,Donnellia,commutata,,"Donnellia commutata (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456698,http://sweetgum.nybg.org/images3/2787/310/02247558.jpg
