﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc81aa2c-16e8-4e9c-9a27-e7062a4c173e,NY,PreservedSpecimen,01277465,"C. Dziekanowski",2377,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area, 2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516063,
93b392c8-48bb-4d00-901d-e722dcab8e9c,NY,PreservedSpecimen,01278332,"C. Dziekanowski",1795,1972,8,11,"North America",Mexico,Guanajuato,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,bicolor,bicolor,"Dalea bicolor Humb. & Bonpl. ex Willd. var. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520537,
68a3911d-1344-4aec-b543-0c6e34d1e142,NY,PreservedSpecimen,1586111,"C. Dziekanowski",3300,1979,7,15,"North America",Mexico,"San Luis Potosí",,"Five miles N of Matahuela, near Hwy 57",1737,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,wislizeni,painteri,"Senna wislizeni var. painteri (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533098,
629bf551-4fad-4b1d-8891-1949ee06202a,NY,PreservedSpecimen,01305456,"C. Dziekanowski",1954,1972,8,17,"North America",Mexico,México,,"11.6 mi. from Mt. Pass of Hwy. to Temescaltepec",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,reclinata,,"Dalea reclinata (Cav.) Willd.",,"R. C. Barneby",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541126,
36e4965e-13a9-4329-bb14-5782eb17a6a3,NY,PreservedSpecimen,01305677,"C. Dziekanowski",2017,1972,8,21,"North America",Mexico,México,,"Along Hwy 95, south of Mexico City, just south of El Gordo",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,thouinii,,"Dalea thouinii Schrank",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544103,
c0dfce31-56cd-49a5-9390-fbd785a030c6,NY,PreservedSpecimen,01452555,"C. Dziekanowski",3454,1979,5,8,"Central America",Guatemala,Guatemala,,"Las Mamacas. 16 mi. S of Guatemala City on CA-9",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699337,
671808f3-5bdc-43d9-9ae7-f3bcc1d62ba4,NY,PreservedSpecimen,01452751,"C. Dziekanowski",3175,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway, 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,skinneri,skinneri,"Mimosa skinneri var. skinneri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704597,
9385e4ef-7f0b-43a2-a850-21977b8c5b5a,NY,PreservedSpecimen,01452760,"C. Dziekanowski",3157,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway, 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,,"Mimosa somnians Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704935,
a4f1afa3-6959-441a-9224-49a18a3a6589,NY,PreservedSpecimen,01452789,"C. Dziekanowski",3170,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway, 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tarda,,"Mimosa tarda Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705229,
1581a2c1-a955-4f98-a648-8ab0cdfbed7d,NY,PreservedSpecimen,01452841,"C. Dziekanowski",3201,1978,7,31,"Central America",Honduras,,,"Roadside 13.3 mi. NW of San Lorenzo by Hwy. CA-1",152,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ursina,,"Mimosa ursina Mart.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708551,
d6229611-8606-4d29-9227-ffe99ababd5d,NY,PreservedSpecimen,01454975,"C. Dziekanowski",3159,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway; 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,paraguariensis,"Chamaecrista nictitans var. paraguariensis (Chodat & Hassl.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761648,
8e483da3-770b-4ec9-ac5c-eeaf1efcc9f3,NY,PreservedSpecimen,01531898,"C. Dziekanowski",2402,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","Collected 5 miles north of Anita Road along highway to south entrance of Grand Canyon",2377,2377,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,integra,,"Castilleja integra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774561,
62942f74-48ee-45dc-87f1-8572c45d0014,NY,PreservedSpecimen,01491364,"C. Dziekanowski",3172,1978,7,26,"Central America",Guatemala,"Santa Rosa",,"Along CA-1 highway, 10.7 mi. W of Ciulapa",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777207,
4e7f5678-8e97-4979-92d0-2536c644c8f1,NY,PreservedSpecimen,01491365,"C. Dziekanowski",3411,1979,1,7,"Central America",Honduras,,,"Along Hwy. CA-5 torn up, 13 mi. S of Tegucigalpi, on CA-5",1433,1433,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,,"Calliandra houstoniana (Mill.) Standl.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777218,
58212f56-71d2-4a04-9e4c-a4b7675d941a,NY,PreservedSpecimen,01532265,"C. Dziekanowski",2542,1976,8,12,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 20 miles west of Hill City",1585,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orthocarpus,luteus,,"Orthocarpus luteus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791173,
e23ad71a-a650-4fa0-b142-dc34df7bade6,NY,PreservedSpecimen,1638520,"C. Dziekanowski",2504,1976,8,6,"North America","United States of America",California,"Humboldt Co.","Collected in the vicinity of a state park on the beach opposite Mckinleyville.",3,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ammophila,arenaria,,"Ammophila arenaria (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812988,
9f5c1761-5eb8-45cc-a5f0-909c8f6b3803,NY,PreservedSpecimen,01532630,"C. Dziekanowski",2548,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 8.4 miles west of Hill City",1737,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,ramosus,,"Cordylanthus ramosus Nutt. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820622,
b13eb70f-96da-4e9f-a4ea-52b97d7a5f49,NY,PreservedSpecimen,01532633,"C. Dziekanowski",2548,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 8.4 miles west of Hill City",1737,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,ramosus,,"Cordylanthus ramosus Nutt. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820629,
a7b4c18d-6c31-4920-a2de-ab657c282ef9,NY,PreservedSpecimen,1643566,"C. Dziekanowski",2622,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy. 85 about 1 mi. S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,gracilis,,"Bouteloua gracilis (Kunth) Lag. ex Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1824059,
06399bba-e04f-4b58-8e8c-cba8f1495e03,NY,PreservedSpecimen,01802921,"C. Dziekanowski",2543,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68. 8.4 miles west of Hill City",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Madia,gracilis,,"Madia gracilis (Sm.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008056,
c611111b-9732-4322-ab87-e10d60492190,NY,PreservedSpecimen,01803075,"C. Dziekanowski",2558,1976,8,13,"North America","United States of America",Idaho,"Elmore Co.","Collected along State Road 68, 8.4 miles west of Hill City",1737,1737,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Madia,glomerata,,"Madia glomerata Hook.",,"A. Cronquist",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013991,
1c0012c5-95d5-4bfb-aad0-67332f231a8b,NY,PreservedSpecimen,01803301,"C. Dziekanowski",2401,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","Collected 5 miles north of Anita Road along highway to south entrance of Grand Canyon",2377,2377,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,pinnatifida,,"Gaillardia pinnatifida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020263,
5bdb99fe-ef3a-422f-963f-6a66634595a1,NY,PreservedSpecimen,1876113,"C. Dziekanowski",2613,,,,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, W side of crest of Togwotee Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,glauca,dasycephala,"Agoseris glauca var. dasycephala (Torr. & A.Gray) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092195,
135179dd-902e-4a87-a607-f13e3ee02f2d,NY,PreservedSpecimen,1882668,"C. Dziekanowski",2608,,,,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,mollis,,"Arnica mollis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098997,
9e4c1f9d-718f-4559-804e-e5d0a20df5df,NY,PreservedSpecimen,1889667,"C. Dziekanowski",2594,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Hwy 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,corymbosa,,"Antennaria corymbosa E.E.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104884,
0246e726-8a17-4715-87d6-847c0e0fa359,NY,PreservedSpecimen,1893261,"C. Dziekanowski",2639,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy. 85 about 1 mi S of Colorado state line.",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112871,
c92bfb33-fa56-4f7f-997b-db01d7a6c66f,NY,PreservedSpecimen,1894110,"C. Dziekanowski",2628,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy. 85 about 1 mi S of Colorado state line.",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115354,
83d49410-34b0-4af8-bcac-4606fc88e21d,NY,PreservedSpecimen,2052704,"C. Dziekanowski",2642,1976,8,16,"North America","United States of America",Colorado,,"Along Hwy. 85 about 1 mi. S. of Colorado state line.",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,ochrocentrum,,"Cirsium ochrocentrum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186433,
22028bb5-7a50-4830-aa35-28bb9c9a108d,NY,PreservedSpecimen,2053376,"C. Dziekanowski",2560,1976,8,13,"North America","United States of America",Idaho,,"Along St. Rd. 68. Area excavated for roadfill, campsite, 8.4 mi. W of Hill City.",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,subniveum,subniveum,"Cirsium subniveum var. subniveum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190545,
67fc1779-fc73-42da-8185-ec1995e92f8a,NY,PreservedSpecimen,2053719,"C. Dziekanowski",2468,1976,7,28,"North America","United States of America",California,"Marin Co.","ca. 3 mi. SE of Lagunitas enroute to Fairfax. Summer drought.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191013,
0e687c0c-232b-4952-b610-40924b1c0d84,NY,PreservedSpecimen,2053963,"C. Dziekanowski",2394,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","5 mi. N. of Anita Road along highway to south entrance to Grand Canyon.",2377,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,wheeleri,,"Cirsium wheeleri (A.Gray) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191427,
b544a60e-5f67-49ce-b42e-4ab273e7b945,NY,PreservedSpecimen,2092577,"C. Dziekanowski",2605,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","along Highway 26, west side of crest of Togwotee Pass; spruce forest and mountain park areas, roadcuts, and seepage banks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231308,
9c30ee78-44e3-4b21-b02b-55c0b8746886,NY,PreservedSpecimen,2291470,"C. Dziekanowski",2615,,,,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy. 26, W. side of crest of Towotee Pass",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465272,
bb7a7241-3b51-4e81-a72b-2fb1e6a4a82e,NY,PreservedSpecimen,2338843,"C. Dziekanowski",566,1976,8,14,"North America","United States of America",Idaho,"Fremont Co.","Near Targhee Forest, Box Canyon Campground, 7 mi. N. of Ashton, off Hwy. 20",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539217,
199b093c-36f2-4026-9439-c6d8d44b8fe4,NY,PreservedSpecimen,2353777,"C. Dziekanowski",583,,,,"North America","United States of America",Wyoming,"Platte Co.","VIcinity of Glendo State Park",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,,"Solidago missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555465,
a1dd6f53-3524-4504-a9c8-072a404e0831,NY,PreservedSpecimen,2354812,"C. Dziekanowski",2617,,,,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, W. side of crest of Togwotee Pass",2944,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,multiradiata,,"Solidago multiradiata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557113,
9af92ef4-39f6-4943-8d0c-76f1a2599372,NY,PreservedSpecimen,2403043,"C. Dziekanowski",2517,1976,8,11,"North America","United States of America",Washington,"Benton Co.",Kennewick,107,,46.2112,-119.137,"GEOLocate Web Application",8212,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,torreyi,,"Juncus torreyi Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599693,
7d050a47-d7a5-4c02-b752-a5bb1441be18,NY,PreservedSpecimen,2430688,"C. Dziekanowski",2466,1976,7,28,"North America","United States of America",California,"Marin Co.","Valley pasture ca. 3 mi SE of Lagunitas enroute to Fairfax.",274,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,pulegium,,"Mentha pulegium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658627,
783e502c-cfde-49e4-8aab-b58de7420150,NY,PreservedSpecimen,2482852,"C. Dziekanowski",2453,1976,7,26,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,californica,"Corylus cornuta var. californica (A.DC.) Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698931,
6530bb7b-152b-40e9-b3a4-49e5c0579930,NY,PreservedSpecimen,02490821,"C. Dziekanowski",2409,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","Collected along highway to Boulder Dam ca. 20 mi. N. of Kingman.",1067,,35.4796,-114.053,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Cornales,Loasaceae,Petalonyx,thurberi,,"Petalonyx thurberi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710477,
ced1acd1-b0b9-4e4d-a733-2541b82d4417,NY,PreservedSpecimen,327464,"C. Dziekanowski",2447,1976,7,25,"North America","United States of America",California,"Santa Barbara Co.","Corona de Mar Rancho, N. side of Goleta",,,,,,,Plantae,Magnoliophyta,,Proteales,Platanaceae,Platanus,racemosa,racemosa,"Platanus racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747804,
5d28b611-1c9a-40b8-8aa3-bfff2af70b49,NY,PreservedSpecimen,02515908,"C. Dziekanowski",2471,1976,7,30,"North America","United States of America",California,"Marin Co.","In pass between Lagunitas and Fairfax on highway to Samuel Taylor Campground.",305,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,menziesii,,"Arbutus menziesii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749455,
34448e5f-7f2c-44d9-9c85-08980cd4e66f,NY,PreservedSpecimen,2551916,"C. Dziekanowski",1676,1972,8,8,"North America","United States of America",Texas,"Atascosa Co.","Beside Interstate 35",,,29.2333,-98.7964,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794668,
9adfb602-c1b8-43bc-abcc-771fbe8056e7,NY,PreservedSpecimen,02574193,"C. Dziekanowski",2400,1976,7,17,"North America","United States of America",Arizona,"Coconino Co.","Collected 5 miles north of Anita Road along highway to south entrance of Grand Canyon",2377,2377,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fallugia,paradoxa,,"Fallugia paradoxa (D.Don) Endl. ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832467,
7777f7b0-0522-44e9-b2ff-d996bfad6026,NY,PreservedSpecimen,2584645,"C. Dziekanowski",2425,1976,7,25,"North America","United States of America",California,"Santa Barbara Co.","Corona de Mar Rancho, N. side of Goleta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,acutifolia,,"Jacaranda acutifolia Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843412,
45d1646d-34af-4ac2-b8ef-5bc83d926741,NY,PreservedSpecimen,02587385,"C. Dziekanowski",2590,,,,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, W side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,arcticus,tetonensis,"Lupinus arcticus var. tetonensis (E.E.Nelson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848602,
a1275021-7262-45e9-8a11-85bfde311643,NY,PreservedSpecimen,2588670,"C. Dziekanowski",2526,1976,8,12,"North America","United States of America",Oregon,"Union Co.","Along Hwy. 204, 6 mi. SE of tollgate along a roadcut at high point of road.",1524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,burkei,caeruleomontanus,"Lupinus burkei subsp. caeruleomontanus D.B.Dunn & B.J.Cox",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851254,
52ae04fc-457d-4193-9cf1-c4d83275bea5,NY,PreservedSpecimen,02588874,"C. Dziekanowski",1450,1968,6,20,"North America","United States of America",California,"Fresno Co.","State 168, ca. 13.4 mi. NE of Jct of 168 and County [RR] just before Tollhouse and 1.3 mi. beyond Alder Springs.",1311,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,citrinus,,"Lupinus citrinus Kellogg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851634,
b3179b5f-464d-4b57-9eba-e208eefdbd02,NY,PreservedSpecimen,2597926,"C. Dziekanowski",1231,,,,"North America","United States of America",Florida,"Pasco Co.","Dade City. Along railroad tracks from Bob's Wrecking Yard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,diffusus,,"Lupinus diffusus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852814,
cf4714aa-3a20-41b5-9575-d3f0e2dbf20e,NY,PreservedSpecimen,2598314,"C. Dziekanowski",711,,,,"North America","United States of America",Colorado,"Gunnison Co.","8 mi W of Doyleville, just E of Parlan. Wet meadow and ponds. Roadside. On gravel ridge between two ponds.",,,38.4516,-106.758,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,kingii,,"Lupinus kingii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855269,
ccce5e9b-6e55-46c8-a694-0ee62ae610a0,NY,PreservedSpecimen,2601654,"C. Dziekanowski",606,,,,"North America","United States of America",Colorado,"Gunnison Co.","Junction of Cottonwood Pass road and Taylor Pass road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862316,
6d488f34-4a8a-4d97-9b07-1b8920c6354a,NY,PreservedSpecimen,02910532,"C. Dziekanowski",2408,1976,7,19,"North America","United States of America",Arizona,"Mohave Co.","Collected along highway to Boulder Dam ca. 20 mi. N. of Kingman.",1067,,35.4796,-114.053,"GEOLocate Web Application",30419,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Larrea,divaricata,,"Larrea divaricata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234097,
f8cc87a5-fa0b-49fe-b220-bb60d890ec20,NY,PreservedSpecimen,3132312,"C. Dziekanowski",2629,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy. 85 about 1 mi. S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,pumilus,,"Helianthus pumilus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429247,
a017554b-1df5-49d9-91e6-bbe5719a09a2,NY,PreservedSpecimen,3177585,"C. Dziekanowski",2623,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy 85 about 1 mi S of Colorado state line",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,serrulata,,"Cleome serrulata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436253,
080c7e75-8c25-4431-b459-a5ac0d723ce9,NY,PreservedSpecimen,3186392,"C. Dziekanowski",2387,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","2 mi. E. of Cline's Corners",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,fendleri,,"Lesquerella fendleri (A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455103,
b9ac5d64-0f58-4c05-9e8d-462ba0ff00d5,NY,PreservedSpecimen,3184718,"C. Dziekanowski",2612,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Hwy. 26, W. side of crest of Togwotee Pass.",2944,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,congesta,congesta,"Eremogone congesta var. congesta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465040,
b123ed46-a416-42d6-925a-e044f52435db,NY,PreservedSpecimen,3222393,"C. Dziekanowski",2631,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Collected along Hwy. 85 about 1 mi. S. of Colorado state line.",1463,,40.9863,-104.779,"Georeferencing Quick Reference Guide, Version 2012",333,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fendleri,,"Cryptantha fendleri (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494064,
758f6462-46fa-4b89-a2cc-51d40dd7dde8,NY,PreservedSpecimen,3256898,"C. Dziekanowski",2577,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","along Hwy. 26, 13.4 mi. E of Moran Jct.",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,flava,,"Castilleja flava S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549939,
fca4ca7f-ce21-4868-a41c-cffbbefc1e4f,NY,PreservedSpecimen,3234386,"C. Dziekanowski",2584,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Along Hwy. 26, 13.4 mi. E. of Moran Jct.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,multiflora,,"Viguiera multiflora (Nutt.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551755,
