﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
138b816f-c9e9-4f0e-b1c6-b9ee5c510fb2,NY,PreservedSpecimen,161323,"B. M. Murray",76-332,1976,7,20,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road",975,975,68.28,-149.37,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501963,
70e101da-b483-49da-9898-4f40285f0a30,NY,PreservedSpecimen,161326,"S. Walker",010B-1,1975,8,10,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Putuligayuk River vicinity",8,8,70.27,-148.63,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501966,
fae3c5f8-f1a9-4230-aba1-8614b82d2824,NY,PreservedSpecimen,161332,"D. D. Cairnes",,1913,8,,"North America",Canada,Yukon,,"White River near Canyon City",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501968,
762d1081-39ef-4130-9017-5dece08ee1b8,NY,PreservedSpecimen,161334,"J. Macoun",256,1902,7,16,"North America",Canada,Yukon,,"West Dawson",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501969,
218ac68b-573c-4af6-b06b-1cdf5c0c5f18,NY,PreservedSpecimen,161336,"J. Macoun",,1871,6,,"North America",Canada,Ontario,,"Lake region",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501971,
9fdcf159-d6bd-4813-a522-0e0b82f62019,NY,PreservedSpecimen,161339,"E. Bourgeau",,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501972,
e9b1e091-c0c7-40a1-b3e2-7c9f5b93aa35,NY,PreservedSpecimen,161342,"J. L. C. Marie-Victorin",74,1918,6,26,"North America",Canada,Quebec,,"Ile des Soeurs (Lac Témiscamingue)",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501973,
d601655b-ebdd-4d53-bfa4-76f0c5edff91,NY,PreservedSpecimen,161343,"J. L. C. Marie-Victorin",73,1918,6,26,"North America",Canada,Quebec,,"Ile des Soeurs (Lac Témiscamingue)",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501974,
0ee342cb-3b09-4ed6-aa75-82da57fea468,NY,PreservedSpecimen,161344,,,1902,3,31,"North America",Canada,Ontario,,"Near Ottawa",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501975,
14bcc238-0abe-41e0-a22d-3950e7e38595,NY,PreservedSpecimen,161346,"A. C. Waghorne",,1893,7,26,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501977,
4542fe61-bb09-4f9e-a0f2-efcd05224d56,NY,PreservedSpecimen,161348,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Hare Island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501978,
1453df1d-9fef-41aa-9ede-465e45622544,NY,PreservedSpecimen,161351,"G. E. Nichols",963,1909,8,18,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501979,
72422558-c525-419a-97ad-84e1ee64c7db,NY,PreservedSpecimen,161354,"G. E. Nichols",63,1909,8,18,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501981,
0c426cde-e35b-4fcd-84f8-52035e6b015d,NY,PreservedSpecimen,161355,"J. Macoun",39,1901,5,18,"North America",Canada,Ontario,,"Niagara Falls",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501982,
ba6ceace-bace-4b82-b39f-26f3490f0a5a,NY,PreservedSpecimen,161357,"J. A. Allen",,1882,8,6,"North America",Canada,"Newfoundland and Labrador",,"Carrol Cove",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501984,
7b1013c1-3dd3-42c7-8ce1-436c1de749bf,NY,PreservedSpecimen,161358,"J. A. Allen",,1881,7,14,"North America",Canada,Quebec,,"St Anne des Monts",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501985,
467607a1-1d87-422b-9c53-b170a3dbccc6,NY,PreservedSpecimen,161369,"J. A. Allen",,1881,7,14,"North America",Canada,Quebec,,"Near Ste Anne des Monts, Gaspe Co.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501987,
af726264-562c-445c-9f79-dd1b30c70214,NY,PreservedSpecimen,161370,"J. A. Allen",,1882,8,6,"North America",Canada,"Newfoundland and Labrador",,"Carrol Cove",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501988,
8b03b95c-e89d-4ef2-928f-c17bac7964d3,NY,PreservedSpecimen,161371,"W. G. Farlow",,1898,9,,"North America",Canada,"New Brunswick",,"Campobello Island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501989,
19db3b23-485d-4e64-a522-9e61f856c9d5,NY,PreservedSpecimen,161408,"F. A. MacFadden",,1928,7,30,"North America",Canada,"British Columbia",,"Near Golden",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501992,
206a4867-7670-4d22-b705-253ae3db6deb,NY,PreservedSpecimen,161409,"F. A. MacFadden",4168,1927,7,16,"North America",Canada,Alberta,,Banff,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501993,
ebfaa9a4-5790-44c4-8494-9f30bcf2303d,NY,PreservedSpecimen,161410,"E. A. Moxley",,1939,6,30,"North America",Canada,Ontario,"Bruce Co.","Lion's Head",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501994,
a3b1c275-eae9-4957-9acb-194b46a4841b,NY,PreservedSpecimen,161411,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501995,
8cfe22f1-7b40-40a8-a01c-b33ac9628500,NY,PreservedSpecimen,161412,"F. A. Wiley",,1939,8,22,"North America",Canada,Quebec,,"Bonaventure Island, Gaspé County",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501996,
af8d2560-fb0e-4c0b-bd37-fb07ef9c70c6,NY,PreservedSpecimen,161413,,,1938,4,15,"North America","United States of America","New York",,"Westkill [=West Kill] Notch.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501997,
a0bcb37d-c298-4bb5-bbaa-5f79a1d64696,NY,PreservedSpecimen,161423,"D. H. Vitt",31183,1984,6,12,"North America",Canada,"British Columbia",,"Top of The World Provincial Park: Along stream 9.1 km from Home Base Campground at east end of Whiteswan Lake on White River Forestry Road",1158,1158,50.15,-115.37,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501998,
26d549aa-2f5c-4957-b86b-bfab8e157a28,NY,PreservedSpecimen,161454,"E. A. Moxley",,1929,4,27,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501999,
fdaffa22-57d2-434e-a3e9-58e592a9f50f,NY,PreservedSpecimen,161455,"C. H. Hand",805,1942,9,1,"North America",Canada,Ontario,"Lambton Co.","Ipperwash Beach",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502000,
9dcdb3fb-ad89-4f0b-9217-32099549d278,NY,PreservedSpecimen,161475,"J. M. Gillett",3935,1949,7,22,"North America",Canada,Yukon,,"Porter Creek, 3 miles N Whitehorse",,,60.72,-135.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502001,
959c35e3-9244-4ff8-9ad6-608bb3a267d1,NY,PreservedSpecimen,161483,"G. W. Byers",,1949,7,27,"North America",Canada,Ontario,,"Gros Cap, 10 miles W Sault Ste. Marie",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502002,
adb74f15-dc61-4c65-ae6e-e7f735331a8e,NY,PreservedSpecimen,161484,"R. I. Douglas",4849,1976,7,22,"North America",Canada,Alberta,,"Ca. 51.5 km NNW of Fort McMurray",325,325,57.15,-111.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502003,
a48c80e1-c587-444a-8a86-64b1765874ca,NY,PreservedSpecimen,161485,"D. H. Vitt",22503,1978,6,18,"North America",Canada,Alberta,,"Edmonton Area: Along North Saskatchewan River between old Genesee ferry and present Genesee Bridge on Highway 770",,,53.42,-114.35,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502004,
1673f897-012f-4096-a186-3160f1cf0e65,NY,PreservedSpecimen,161486,"D. H. Vitt",23610,1978,8,18,"North America",Canada,Alberta,,"Hess Mtns., Rogue Range: Emerald Lake",1150,1500,63.55,-131.2,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502005,
3d3cd219-225a-46e3-8a3a-28744fc31534,NY,PreservedSpecimen,161509,"D. H. Vitt",7841,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River",1280,1280,65.33,-140.1,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502006,
4daacbdd-bda8-46f6-a05e-c4bbd700d932,NY,PreservedSpecimen,161514,"E. A. Moxley",,1925,7,15,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502007,
ddd1ef7d-01f0-4357-970f-78e30d1126d7,NY,PreservedSpecimen,161517,"E. A. Moxley",,1935,7,1,"North America",Canada,Ontario,,"West Hill, Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502008,
e154e87c-84e1-4f29-9b28-4108764a3f3d,NY,PreservedSpecimen,161518,"D. H. Vitt",35204,1989,8,18,"North America",Canada,Alberta,,"Rocky Mountains: West ridge of Plateau Mountain, on slopes above road at gate closure to mountain",2050,2200,50.23,-114.53,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502009,
306ad122-c6ea-4067-905c-6342fe66574e,NY,PreservedSpecimen,161519,"D. H. Vitt",23501,1978,8,16,"North America",Canada,Yukon,,"Hess Mtns., Rogue Range: Emerald Lake",1150,1800,63.55,-131.2,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502010,
9c5eef85-da6f-4e57-b2fd-7c0c7249a9e8,NY,PreservedSpecimen,161520,"D. H. Vitt",18658,1977,7,4,"North America",Canada,Yukon,,"British Mountains: ca. 10 km east of Yukon-Alaska border, north-west of Firth River",1219,1219,69.1,-140.75,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502011,
65e6aacf-559c-40be-b43a-9f6b0762cecd,NY,PreservedSpecimen,161521,"D. H. Vitt",16578,1976,7,17,"North America",Canada,Yukon,,"North Rackla Range: Gillespie Lake",1372,1585,64.72,-134,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502012,
9f0a9183-c8b8-4fdc-bbac-3527008e2984,NY,PreservedSpecimen,161522,"D. H. Vitt",20161,1977,8,1,"North America",Canada,"Northwest Territories",,"Ft. Simpson Area: Whittaker Falls on Trout River, ca. 18 km south of the MacKenzie River",420,420,61.15,-119.83,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502013,
236d394b-a878-4f86-a393-5cbbd172546c,NY,PreservedSpecimen,161523,"D. H. Vitt",20332,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range",,,61.6,-123.37,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502014,
f5eea252-189f-44cd-9f08-014878b0c1a2,NY,PreservedSpecimen,161524,"D. H. Vitt",18716,1977,7,14,"North America",Canada,"British Columbia",,"Vanderhoof Area: 1 mile south of Highway 16 just west of Nechako River crossing",800,800,54.07,-124.5,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502015,
6fd70552-1e62-4889-be27-c5b87282f5c3,NY,PreservedSpecimen,161525,"D. H. Vitt",24012,1978,9,23,"North America",Canada,Alberta,,"Red Deer Area: Dry Island Buffalo Jump Provincial Park, along Red Deer River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502016,
a2bd3e91-cd70-4bdb-acfe-bb2fcd1ef94d,NY,PreservedSpecimen,161526,"F. A. MacFadden",,1928,7,30,"North America",Canada,"British Columbia",,"Near Golden",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502017,
e6f991d7-5c4c-4839-8d45-7b8db12afd7e,NY,PreservedSpecimen,161527,"N. G. Miller",7427,1974,6,30,"North America",Canada,Nunavut,,"Bathurst Island, vicinity of base camp, 10 miles W of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502018,
b9f70e02-58f8-4c58-95a5-403dcd78651e,NY,PreservedSpecimen,161539,"R. R. Ireland, Jr.",20405,1982,7,14,"North America",Canada,Ontario,"Bruce Co.","White Bluff, ca. 5 km north of Lions Head",,,45,-81.25,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502021,
427357c4-7d9f-4d7b-a255-bde597a9bcd3,NY,PreservedSpecimen,161540,"R. R. Ireland, Jr.",20292,1982,7,12,"North America",Canada,Ontario,"Bruce Co.","2 km north of Colpoys Bay",,,44.8,-81.13,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502022,
95d9f80b-4cf1-4614-b0b5-c8cf763c15d7,NY,PreservedSpecimen,161550,"J. Marr",M391,1939,8,4,"North America",Canada,Quebec,,"Fishing Lake Creek, Richmond Gulf; E. Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502023,
29abef24-8402-46dd-aac2-16a6f957f695,NY,PreservedSpecimen,467657,"J. M. Holzinger",,1897,6,8,"North America","United States of America",Minnesota,,"On Fall Lake, near the foot of Kawasatchong Falls, 7 mi N of Ely",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502025,
96496490-8b33-43ec-bb8a-6e5fc7166a57,NY,PreservedSpecimen,467658,"J. M. Holzinger",23,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","In the vicinity of Grand Marais; N shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502026,
478aef5b-353c-4c1c-9d12-8e822adf8abd,NY,PreservedSpecimen,467659,"J. M. Holzinger",2,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo; Upper Minnesota River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502027,
452ef2b6-19da-4c29-bf42-64658291b747,NY,PreservedSpecimen,467660,"J. M. Holzinger",22,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","In the vicinity of Grand Marais; N shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502028,
0baedc2b-9b74-4050-89d4-2f6701de18e8,NY,PreservedSpecimen,467661,"J. M. Holzinger",6,1897,6,23,"North America","United States of America",Minnesota,,"Grand Portage Island, N shore of Lake Superior",,,47.9529,-89.6595,"Georeferencing Quick Reference Guide, Version 2012",5421,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502029,
08d84c6a-8782-4e2a-81c0-47af1ae78f50,NY,PreservedSpecimen,467662,"S. C. Stuntz",45,1901,8,7,"North America","United States of America",Michigan,,"Rock Harbor, Isle Royale.",,,48.1207,-88.5334,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502030,
913df058-3e6c-49c0-9173-8a976d1df5b4,NY,PreservedSpecimen,467663,"G. E. Nichols",449,1920,6,,"North America","United States of America",Michigan,,"Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502031,
ec55fc35-36c8-488f-9c9d-bd117b32d46d,NY,PreservedSpecimen,467664,"G. E. Nichols",448,1920,6,,"North America","United States of America",Michigan,,"Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502032,
b071b173-5ccf-4809-bf64-ffaf20e8665c,NY,PreservedSpecimen,467665,"G. E. Nichols",28,1921,7,,"North America","United States of America",Michigan,,"Douglas Lake.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502033,
8344de50-5f31-44cc-9b92-2e701afd0e25,NY,PreservedSpecimen,467666,"S. C. Stuntz",,1901,8,31,"North America","United States of America",Michigan,,"Isle Royale",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502034,
5d2f23f6-1b58-4940-a47a-60f8c26f39e9,NY,PreservedSpecimen,467667,"J. H. Ehlers",447,1920,6,,"North America","United States of America",Michigan,"Mackinac Co.","See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502035,
27e7803e-be9b-4d05-96a1-6906cd998539,NY,PreservedSpecimen,467668,"C. F. Wheeler",,1892,9,5,"North America","United States of America",Michigan,,"Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502036,
cd2a775f-b156-41d6-a02a-303ad77c72e7,NY,PreservedSpecimen,467672,,2396,1939,8,21,"North America","United States of America",Michigan,"Delta Co.","Burnt Bluff.",,,45.6858,-86.711,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502037,
d7c45d8e-989d-459d-91d8-b4f4586df8b0,NY,PreservedSpecimen,467673,"E. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502038,
14584929-d282-45ca-93f4-dde83860af2e,NY,PreservedSpecimen,467676,"T. E. Savage",28,1898,3,24,"North America","United States of America",Iowa,"Fayette Co.",,,,42.8419,-91.8025,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502039,
9ff249c1-990b-4a3c-9f99-74c7fb69e499,NY,PreservedSpecimen,467680,"Mrs. H. E. Daggett",157,1891,8,,"North America","United States of America",Michigan,,"Mackinac Island. See location note",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502041,
17abf635-f74e-48e4-909a-e43bffecf350,NY,PreservedSpecimen,467695,"D. H. Vitt",35516,1990,6,8,"North America","United States of America",Montana,"Meagher Co.","Little Belt Mts., 2.2 km N on Spring Creek Road, N of hwy. 12 and W of Harlowton",1525,1525,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502042,
