﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53e9ec2c-edd2-4862-8ee6-b5d96f6a9ecc,NY,PreservedSpecimen,1884453,"W. H. Horr",4384,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","2 1/2 miles north of Montrose",,,39.8207,-98.0878,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101777,
b8945fc0-bc4d-4baf-beb2-a0f907d6d48c,NY,PreservedSpecimen,1884456,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101780,
284099f5-7efb-46c6-894e-7eeb1af2bd4c,NY,PreservedSpecimen,1884457,"H. Gillman",s.n.,1874,8,12,"North America","United States of America",Michigan,,"Grosse Isle, Detroit River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101781,
6cf2d7ef-75da-43d7-8343-f28726285ffe,NY,PreservedSpecimen,1884459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101783,
45e25d58-787b-40a8-9e14-e8de3023832b,NY,PreservedSpecimen,1884460,"H. N. Moldenke",11221,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101784,
d291cb16-eaf8-42db-bd21-6af7573a4b88,NY,PreservedSpecimen,1884461,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101785,
58006718-0951-44b5-964e-b9cba0431584,NY,PreservedSpecimen,1884462,"Illegible collector name",s.n.,1875,8,,"North America","United States of America","New York","Dutchess Co.","Pine Plains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101786,
67b2f1da-4675-4491-8468-863cb71c19d2,NY,PreservedSpecimen,1884463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101787,
091d050f-f2bd-4aab-916b-b04b3ff7b71f,NY,PreservedSpecimen,1884465,"J. T. Rothrock",695,1874,,,"North America","United States of America",Arizona,,"Southern Arizona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101789,
a1506003-5714-49a9-b150-5099679b8bc0,NY,PreservedSpecimen,1884466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101790,
426cc014-26d1-40a3-9964-450f1941e27a,NY,PreservedSpecimen,1884473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101797,
321417d7-2d86-4838-a623-1a96f0f0edf9,NY,PreservedSpecimen,1884474,"W. D. Day",s.n.,1872,8,,"North America","United States of America",,,"H. R. R. R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101798,
43241bd0-5959-4a06-a97b-61ae840d3537,NY,PreservedSpecimen,1884475,"J. M. Maisely",,1861,,,"North America","United States of America","New Jersey",,"Cooper's Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101799,
1e0a3555-6eb4-43f9-a6cf-7266409859a5,NY,PreservedSpecimen,1884476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101800,
f2269596-0c10-406d-8730-05946e1f2ed3,NY,PreservedSpecimen,1884477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101801,
3099647a-7af4-4627-8549-f03db46a69f8,NY,PreservedSpecimen,1884478,"F. J. Lindheimer",428,1846,,,"North America","United States of America",Texas,,"Near Braunfels",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101802,
c24c4582-2bcc-4af2-914a-e5e1ad0e0601,NY,PreservedSpecimen,1884485,"F. J. Lindheimer",857,1850,11,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101809,
21eb6360-1c00-4514-bca1-b6a60fca6f5f,NY,PreservedSpecimen,1884487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101811,
046a42f0-0774-446a-ab01-bd52c52ed8bc,NY,PreservedSpecimen,1884488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101812,
84d6ffe0-327e-4444-a8f5-a4fbd13e51ac,NY,PreservedSpecimen,1884491,"Collector unspecified",s.n.,,,,"North America","United States of America",Delaware,,"Along streams.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101815,
3e04bd36-0585-4d53-adcd-697c2553fb8f,NY,PreservedSpecimen,1884493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101817,
fb85371b-a9ae-446a-bece-4afd8d4a19c4,NY,PreservedSpecimen,1884494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101818,
ecc14463-b263-4d19-ad00-fa18385fb7c4,NY,PreservedSpecimen,1884498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101822,
1d76c2c4-159b-4b8d-80f7-5579035ff967,NY,PreservedSpecimen,1884500,"H. N. Moldenke",2067,1924,7,29,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101824,
25af0e6d-048a-4a89-a852-ebeea3fd0bd2,NY,PreservedSpecimen,1884502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101826,
1dcd8903-8248-49b8-a027-bc841e3ff1ec,NY,PreservedSpecimen,1884503,"H. W. Beecher",s.n.,1846,,,"North America","United States of America",Indiana,,Indianapolis,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101827,
18500df2-02be-4d61-9194-28bca84b498a,NY,PreservedSpecimen,1884504,"H. N. Moldenke",11221,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101828,
f97fc460-e142-43ad-8676-f18d2c88a7da,NY,PreservedSpecimen,1884506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101830,
12243140-c387-4f88-818d-9ca85a47319b,NY,PreservedSpecimen,1884508,"A. Foss",s.n.,1964,10,19,"North America","United States of America","New York","Bronx Co.","Bronx Botanical Garden [New York Botanical Garden] waste land along river",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101832,
734b32dc-1a77-438e-aa22-e7d8dada7940,NY,PreservedSpecimen,1884509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101833,
7b2cbf2a-9f6b-4b36-8d7d-b5d498414240,NY,PreservedSpecimen,1884510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101834,
4ff1be56-b530-4172-97a6-6e28630e8686,NY,PreservedSpecimen,1884511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101835,
660f6dd9-553c-4936-aaba-cec054ca3612,NY,PreservedSpecimen,1884512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101836,
f57016ca-f563-49b6-910e-a04fd07b8a20,NY,PreservedSpecimen,1884514,"H. N. Moldenke",1368,1930,8,23,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101838,
63d75fdc-9cb6-469e-af47-0dd7588c36bb,NY,PreservedSpecimen,1884515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101839,
321369d4-6eee-454e-83c3-7e0697df0177,NY,PreservedSpecimen,1884516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101840,
87c89109-7d79-4f03-8414-d0e803f5e6f9,NY,PreservedSpecimen,1884517,"J. M. Cowen",s.n.,1895,8,9,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins.",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101841,
c3f85fd6-59c8-4483-831b-26c336b251e7,NY,PreservedSpecimen,1884520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101844,
9650db90-4c4e-49f0-9c7c-83b578010326,NY,PreservedSpecimen,1884526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101850,
41cfd47a-7825-4431-a54a-e1202520447e,NY,PreservedSpecimen,1884527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101851,
30cb9966-a9de-48a6-aeeb-51c1df0460aa,NY,PreservedSpecimen,1884536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101860,
bf76b4d6-2b18-4ba0-9609-71c051f39f73,NY,PreservedSpecimen,1884537,"H. N. Moldenke",8208,1934,8,18,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101861,
6992081b-fc69-4764-bc0b-5c8086a78bf2,NY,PreservedSpecimen,1884538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101862,
19293529-03d3-4d6a-a41a-74132fd3ca7c,NY,PreservedSpecimen,1884541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101865,
ef39cc64-e8c3-4548-a9a1-b565e2bc280d,NY,PreservedSpecimen,02099350,"D. E. Atha",12249,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118827,
e1151e8f-703d-473f-903b-383675c9814d,NY,PreservedSpecimen,02111013,"D. E. Atha",12493,2012,8,21,"North America","United States of America",Texas,"Hood Co.","6.5 air km ENE of Granbury town center, N of US 377 and E of Meander Rd, area under rapid development",245,245,32.459,-97.7287,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210155,
cbf4383e-633a-4631-aea0-93271f8a207c,NY,PreservedSpecimen,02110991,"D. E. Atha",12591,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220447,
5b5b70ad-6296-4cc3-b2c0-8c99e5789806,NY,PreservedSpecimen,02099349,"D. E. Atha",12249,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240455,
5c053103-b9b5-4e14-aad0-7236b95ad568,NY,PreservedSpecimen,02099508,"D. E. Atha",12808,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243674,
fb487e6e-1cba-4970-8bfc-beb1066dc063,NY,PreservedSpecimen,02339896,"W. D. Longbottom",15840,2011,8,15,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between RecreationLane and the lake near the baseball fields, growing in wet meadow near the lake shore",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523807,
b224b89d-a40c-42e3-9f17-e161d0e30895,NY,PreservedSpecimen,02316542,"W. D. Longbottom",16072,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, Bay Street, east of MD Rt. 322, the Easton Parkway, growing in wet area along creek, by the eayside",,,38.7774,-76.0828,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525913,
22e3f339-4bfe-41f0-9432-0cf30faace7a,NY,PreservedSpecimen,2240658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613306,
bb30a3f8-f745-49bb-806e-1cdde2402188,NY,PreservedSpecimen,02497028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715193,
bcc0a1fa-ed81-4a62-9ec4-1923afdbca56,NY,PreservedSpecimen,02688872,"R. Alvarez",201472,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986999,
762b7e03-f440-41fe-8ee5-35901ceb2f65,NY,PreservedSpecimen,3909152,"G. Stevens",92-1009,1992,8,14,"North America","United States of America","New York","Orange Co.","Wallkill River, Goshen USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283608,
112325e1-ce16-4495-811c-043da63ce3b7,NY,PreservedSpecimen,4111615,"W. D. Longbottom",25939,2016,9,13,"North America","United States of America",Maryland,"Dorchester Co."," Along Clark Canning House Road just east of MD Rt. 307, Williamsburg Road, at edge of agricultural fields along roadside.",,,38.6766,-75.8037,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429199,
4c025fe1-7f27-4d73-8fbb-0d8266c33d11,NY,PreservedSpecimen,1884337,"P. A. Rydberg",177,1891,8,15,"North America","United States of America",Nebraska,"Cheyenne Co.",,,,41.2175,-103.316,"GEOLocate Web Application",1067,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101661,http://sweetgum.nybg.org/images3/1006/965/01884337.jpg
0a10a5f6-500d-4eb4-a9b3-46caca5637de,NY,PreservedSpecimen,1884455,"P. A. Rydberg",s.n.,1890,7,,"North America","United States of America",Nebraska,"Banner Co.","Hackberry Springs",,,41.573,-103.422,"GEOLocate Web Application",6229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101779,http://sweetgum.nybg.org/images3/1007/070/01884455.jpg
06870dff-f8bb-4936-8219-48804127e5f1,NY,PreservedSpecimen,1884513,"D. Demarée",18188,1938,8,30,"North America","United States of America",Arkansas,"Scott Co.",,180,,35.0654,-94.2311,"GEOLocate Web Application",2883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101837,http://sweetgum.nybg.org/images3/1007/118/01884513.jpg
3d995fbb-67b2-4a9e-a878-daa1dd02d584,NY,PreservedSpecimen,1884372,"D. Demarée",20647,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.",,183,,36.2765,-92.5921,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101696,http://sweetgum.nybg.org/images3/1006/996/01884372.jpg
f4fe12f7-4fbd-4ebf-8e36-7e23ec7ddafa,NY,PreservedSpecimen,1884449,"R. A. Darrow",1307-A,1944,9,6,"North America","United States of America",Arizona,"Cochise Co.","Cave Creek; Chiricahua Mountains",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101773,http://sweetgum.nybg.org/images3/1007/065/01884449.jpg
88a931be-21e7-4cdd-a934-66df8d2879ee,NY,PreservedSpecimen,1884529,"E. A. Mearns",234,1887,9,22,"North America","United States of America",Arizona,,"Copper Canon, 6 miles west of Fort Verde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101853,http://sweetgum.nybg.org/images3/1007/134/01884529.jpg
df4bc47b-7157-4613-83f3-d5c394d70767,NY,PreservedSpecimen,1884451,"B. H. Warnock",45-57,1945,10,14,"North America","United States of America",Texas,"Travis Co.","High along silty bottoms of Colorado River, Zilker Park, Austin.",,,30.2665,-97.7688,"Georeferencing Quick Reference Guide (Zermoglio et",1648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101775,http://sweetgum.nybg.org/images3/1007/067/01884451.jpg
82a7a029-ddf7-464b-adf9-9b1f6f0f44cb,NY,PreservedSpecimen,1884371,"D. Demarée",16248,1937,9,17,"North America","United States of America",Arkansas,"Jefferson Co.","Bottoms of Ark. River",64,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101695,http://sweetgum.nybg.org/images3/1006/995/01884371.jpg
557d8392-6ebe-4ba4-9fd7-f5b6fa81a9c9,NY,PreservedSpecimen,01884294,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101614,http://sweetgum.nybg.org/images3/1176/297/01884294.jpg
17ad2bb0-e314-4da3-b390-d7b4c774f667,NY,PreservedSpecimen,1884362,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101686,http://sweetgum.nybg.org/images3/1176/302/01884362.jpg
525081b7-4a05-4178-97b8-c4071bb73b68,NY,PreservedSpecimen,1884501,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101825,http://sweetgum.nybg.org/images3/1176/320/01884501.jpg
492f4511-496a-4975-a6b5-03fe0de91066,NY,PreservedSpecimen,1884468,"E. Whitehouse",10717,1945,9,6,"North America","United States of America",Texas,"Childress Co.","3.4 miles east of Childress, south Highway 287",,,34.4264,-100.144,"GEOLocate Web Application",9532,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101792,http://sweetgum.nybg.org/images3/1007/080/01884468.jpg
1da156fb-fad4-4253-9ff8-8fa04ab5b8a7,NY,PreservedSpecimen,1884482,"E. Whitehouse",19237,1947,11,4,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, southeast of Gainesville about 7 miles along Santa Fe tracks",,,33.5541,-97.0471,"GEOLocate Web Application",10564,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101806,http://sweetgum.nybg.org/images3/1007/091/01884482.jpg
