﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e640eee-2fb6-4622-a14f-eba6ee08cf9b,NY,PreservedSpecimen,933646,"S. A. Mori",26903,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail from first shelter to trail entrance.  17°37'N, 63°14'W at beginning of trail.",500,500,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979985,http://sweetgum.nybg.org/images3/182/234/v-204-00933646.jpg
3c3148ba-fef7-4ac9-80b0-effbab911e09,NY,PreservedSpecimen,02099857,"B. M. Boom",11178,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119353,http://sweetgum.nybg.org/images3/1194/352/02099857.jpg
48c45ef4-d87b-4fd6-920b-803abc60a499,NY,PreservedSpecimen,1660884,"Bro. Clement",7931,1927,8,,"West Indies",Cuba,,,"Oriente: Loma del Gato and vicinity, Sta. del Cobre, (Oriente).",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148025,
115f08fc-91b2-4ee9-ac4c-d58d6384d811,NY,PreservedSpecimen,3042782,"J. L. Clark",9579,2007,5,17,"South America",Ecuador,Napo,,"Yasuni Biosphere Reserve. Tiputini Biodiversity Station (owned by the Universidad San Francisco, Quito). Sendero Chichico to sendero Parahuaco.",200,,-0.6364,-76.1494,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909172,http://sweetgum.nybg.org/images3/2426/500/03042782.jpg
093e10dc-fd8b-4d9f-b7e5-fa9be00ce5f4,NY,PreservedSpecimen,867256,"C. A. Cid Ferreira",2629,1980,9,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Sul da cidade, próximo ao Rio Iaco",,,-9.12541,-68.6756,"Georeferencing Quick Reference Guide, Version 2012",6404.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"R. de S. Secco",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698079,"http://sweetgum.nybg.org/images3/1411/828/00867256-01.jpg | http://sweetgum.nybg.org/images3/1411/829/00867256-02.jpg"
f37e7c5e-dc7a-4cc3-b5f8-8477283a638d,NY,PreservedSpecimen,867258,"C. A. Cid Ferreira",3102,1980,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","16Km of Brasileia-Assis Brasil road, 5Km of bank",,,-10.9419,-68.8524,"Georeferencing Quick Reference Guide, Version 2012",7066,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698061,http://sweetgum.nybg.org/images3/1411/832/00867258.jpg
6be4a388-6709-4087-bcfe-ae83c07fec76,NY,PreservedSpecimen,867255,"S. R. Lowrie",521,1980,10,13,"South America",Brazil,Acre,"Porto Acre Mun.","39km from Rio Branco on Rio Branco-Porto Acre road",,,-9.68,-67.65,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698066,http://sweetgum.nybg.org/images3/1411/827/00867255.jpg
86a73cec-1e6b-4108-b369-611906ac426f,NY,PreservedSpecimen,867254,"D. C. Daly",7844,1993,10,22,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698071,http://sweetgum.nybg.org/images3/1411/826/00867254.jpg
9529d372-e2df-4987-b189-b77ffe019c0f,NY,PreservedSpecimen,867257,"G. T. Prance",7588,1968,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","4 km east of Sena Madureira",,,-9.07,-68.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698062,"http://sweetgum.nybg.org/images3/1411/830/00867257-01.jpg | http://sweetgum.nybg.org/images3/1411/831/00867257-02.jpg"
633e6703-5e5e-41bd-b1d2-7347a9965e4a,NY,PreservedSpecimen,878572,"P. Acevedo-Rodríguez",4153,1991,2,8,"West Indies","Virgin Islands (U.S.)","Saint John",,"Trail south of ruins Cinnamon Bay",,,18.3536,-64.7547,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906447,http://sweetgum.nybg.org/images3/158/424/v-204-00878572.jpg
dfef24bf-844d-4a8d-8419-58c95b2ee19b,NY,PreservedSpecimen,2107760,"S. R. Hill",12855,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","W side of rio Canumã (black water) across from Canumã",,,-4.03333,-59.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252183,http://sweetgum.nybg.org/images3/1413/842/02107760.jpg
ee32f072-7f0d-4f24-bb93-35292860922c,NY,PreservedSpecimen,02108066,"S. R. Hill",12855,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","W side of rio Canumã (black water) across from Canumã",,,-4.03333,-59.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253227,http://sweetgum.nybg.org/images3/1451/458/02108066.jpg
fe5cceb2-dd33-40a4-b639-ecb098010fab,NY,PreservedSpecimen,1660893,"J. G. Jack",8621,1932,3,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148034,
5eb40001-7bf3-4786-b93c-8ec632f6f8ad,NY,PreservedSpecimen,01053233,"A. H. Liogier",30631,1980,6,,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206400,
1fe19cd5-1331-4d02-913d-67cb71da30cf,NY,PreservedSpecimen,01053234,"A. H. Liogier",35396,1985,2,25,"West Indies","Puerto Rico",,,"Plot 30. TARS.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206401,
2969bd88-fb38-4413-a1a9-66012c06a4ca,NY,PreservedSpecimen,196657,"W. de Jong",70,1987,7,18,"South America",Peru,Loreto,"Requena Prov.","Yanallpa, Ucayali River, high levee",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. C. Barnett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698080,http://sweetgum.nybg.org/images3/4028/911/00196657.jpg
033daadf-2359-4a5f-af88-dee6f9c7231a,NY,PreservedSpecimen,197044,"M. N. Alexiades",95,1988,11,15,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698085,
21419428-13ad-47c9-abed-55120012fd1c,NY,PreservedSpecimen,197042,"M. N. Alexiades",165,1988,11,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698076,
920a2fd3-6f2f-4c42-b12f-4bc3631fdd24,NY,PreservedSpecimen,197041,"M. N. Alexiades",1060,1991,1,1,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Piedras, near confluence with Rio Pariamanu. Comunidad Nativa de Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698067,
013fab9d-f380-4755-90f7-a17679e5d2bd,NY,PreservedSpecimen,1660894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148035,http://sweetgum.nybg.org/images3/810/036/1660894.jpg
1ced8ca0-9dcd-4800-8094-ae6a470c7171,NY,PreservedSpecimen,02730751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"M. Colli-Silva",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019293,http://sweetgum.nybg.org/images3/2195/399/02730751.jpg
8590ecde-ebdc-47de-90bb-b15939816c90,NY,PreservedSpecimen,02679837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"M. Colli-Silva",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944496,http://sweetgum.nybg.org/images3/1963/305/02679837.jpg
425adcd1-7b0b-4111-99d4-002a2caa7f98,NY,PreservedSpecimen,1660885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148026,http://sweetgum.nybg.org/images3/810/027/1660885.jpg
b922fca2-3279-430a-8aff-8f9ea2c83253,NY,PreservedSpecimen,1660896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148037,http://sweetgum.nybg.org/images3/810/038/1660896.jpg
2d4ccd9c-9385-499b-95fd-45d59654b771,NY,PreservedSpecimen,04034884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339593,http://sweetgum.nybg.org/images3/3336/676/04034884.jpg
88f90adf-7b85-4bd4-8abe-5acbccc56586,NY,PreservedSpecimen,03837119,"C. M. Peters",85,1985,3,9,"South America",Peru,Loreto,"Requena Prov.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138277,http://sweetgum.nybg.org/images3/3156/465/03837119.jpg
acfcbf68-8e72-466e-b4e9-6c3818f23ced,NY,PreservedSpecimen,04354100,"E. D. Merrill",579,1913,5,,Asia,Philippines,Palawan,,Silanga,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763991,http://sweetgum.nybg.org/images3/4026/893/04354100.jpg
e3e44568-0064-4ee6-a3ee-fe4608925ae6,NY,PreservedSpecimen,04354096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763987,http://sweetgum.nybg.org/images3/4026/890/04354096.jpg
92579836-95f7-41dc-8157-d7fff2a4020f,NY,PreservedSpecimen,41531,"M. Rios",363,1991,5,18,"South America",Ecuador,Napo,,"Santa Rosa baja. Chunta yacu",290,290,-0.97,-77.45,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"M. Rios",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698082,
58fdd8eb-7653-41d5-a318-14d95ef58efb,NY,PreservedSpecimen,41688,"B. C. Bennett",3698,1989,4,18,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras of Mario Kunkumas' brother",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698087,
8dbc0696-eec6-425d-98e5-4a30ee2116b1,NY,PreservedSpecimen,88480,"D. E. Williams",1096,1989,12,4,"South America",Bolivia,"El Beni","José Ballivián Prov.","Río Quiquibey. Arroyo Torno Azul, ca. 17 km upstream from mouth of  Quiquibey",250,250,-14.75,-67.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698070,
eee76656-41e8-4cd2-9ff4-481f2bc34d89,NY,PreservedSpecimen,05057330,"S. S. Isaac",5,2006,10,27,Oceania,"Federated States of Micronesia",Kosrae,"Lelu (Mun.)",,60,60,5.3492,163.017,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"S. S. Isaac",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451264,http://sweetgum.nybg.org/images3/4246/412/05057330.jpg
518890a7-957c-4902-94da-3855e59ff4f0,NY,PreservedSpecimen,01053232,"P. E. E. Sintenis",6370,1887,2,25,"West Indies","Puerto Rico",Utuado,,"Ad [Salto?] arriba.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206396,http://sweetgum.nybg.org/images3/244/517/v-204-01053232.jpg
bbd1b23b-acb9-480b-90da-022d72c6476d,NY,PreservedSpecimen,02852571,"L. Santos",1590,2015,6,20,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Inventário Florestal Nacional - Rondônia (IFN - RO). Conglomerado RO_61. Margem de estrada. Coleta EXTRA.",,,-8.99972,-61.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"D. S. Santiago",2016,1,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102688,http://sweetgum.nybg.org/images3/2282/796/02852571.jpg
d22ee5a5-eec2-48a0-8d1a-09f4f76ebb14,NY,PreservedSpecimen,867259,"B. W. Nelson",764,1980,10,21,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Cruzeiro do Sul, km 5.  Behind FOGAS plant, just outside Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362667,"http://sweetgum.nybg.org/images3/1411/833/00867259-01.jpg | http://sweetgum.nybg.org/images3/1411/834/00867259-02.jpg"
1483e33a-6b47-4dd8-ac20-6ef7084a999a,NY,PreservedSpecimen,867260,"B. W. Nelson",764,1980,10,21,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Cruzeiro do Sul, km 5.  Behind FOGAS plant, just outside Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,cacao,,"Theobroma cacao L.",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986403,"http://sweetgum.nybg.org/images3/1411/835/00867260-01.jpg | http://sweetgum.nybg.org/images3/1411/836/00867260-02.jpg"
