﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e3aa133-5ff3-4172-ba7b-7a43467c1cbc,NY,PreservedSpecimen,2643933,"L. D. Gómez",23825,,,,"Central America","Costa Rica",Limón,,"Lugar remontado de la cuenca de Río Uren, saliendo de la casa de Calixto Kiamble, hasta la finca de Valerio Morales.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915896,http://sweetgum.nybg.org/images3/1863/600/02643933.jpg
8696b597-983c-4948-b88c-41a585e6b512,NY,PreservedSpecimen,2176235,"P. A. C. L. Assunção",186785,1995,8,23,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, 26km.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329346,http://sweetgum.nybg.org/images3/1375/355/02176235.jpg
c26e1e72-8db2-447e-ae75-f448a0fd2386,NY,PreservedSpecimen,2176236,"C. C. Berg",P19539,1973,11,13,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai Road, near km. 130.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329347,http://sweetgum.nybg.org/images3/1375/356/02176236.jpg
36ac8dee-8734-4001-b4d2-999c5e7a0de5,NY,PreservedSpecimen,2176237,"W. A. Rodrigues",9101,1961,10,5,"South America",Brazil,Amazonas,"Manaus Mun.","Est. Manaus-Caracarai, proximo do Ig. do Leao.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329348,"http://sweetgum.nybg.org/images3/1375/357/02176237-01.jpg | http://sweetgum.nybg.org/images3/1375/358/02176237-02.jpg"
657520bf-49fa-4207-a61a-dd57c9ea961f,NY,PreservedSpecimen,2176238,"J. M. Poole",2052,1979,7,18,"South America",Brazil,Amazonas,"Manaus Mun.","Morro dos Seis Lagos, ca. 80km N of Sao Gabriel.",100,100,0.33,-66.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329349,http://sweetgum.nybg.org/images3/1375/359/02176238.jpg
2fe1fb76-9266-486d-aa95-c7ad97337e43,NY,PreservedSpecimen,2176239,"W. A. Rodrigues",8738,1970,10,3,"South America",Brazil,Amazonas,"Manaus Mun.","Est. Manaus-Caracarai, campina do igarape do Leao.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329350,"http://sweetgum.nybg.org/images3/1375/360/02176239-01.jpg | http://sweetgum.nybg.org/images3/1375/361/02176239-02.jpg"
9bde1e10-7927-4bb7-af77-8bbb2b04dc3a,NY,PreservedSpecimen,2176249,"W. Rodrigues",3841,1961,7,12,"South America",Brazil,Amazonas,"Manaus Mun.","campina do Ig. do Leao.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329359,http://sweetgum.nybg.org/images3/1375/371/02176249.jpg
135a6f9b-e268-48fc-9e11-c0a2614f380a,NY,PreservedSpecimen,2176250,"W. Rodrigues",6576,1961,10,11,"South America",Brazil,Amazonas,"Manaus Mun.","km 19.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329360,http://sweetgum.nybg.org/images3/1375/372/02176250.jpg
39a2a4de-1974-4b40-8bac-b63fbc037c00,NY,PreservedSpecimen,2176248,"P. A. C. L. Assunção",70,1994,11,9,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestral Ducke, km 26. Proximo ao Igarape do Barro Branco, a montante do alojamento.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329358,http://sweetgum.nybg.org/images3/1375/370/02176248.jpg
b3be07b0-d21e-40cb-a701-722e808817fa,NY,PreservedSpecimen,02176243,"D. C. Daly",5431,1987,10,15,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Upper Rio Negro. Morro dos Seis Lagos.",250,450,0.3,-66.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,"E. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585075,http://sweetgum.nybg.org/images3/1375/521/02176243.jpg
1d8bf780-ffc7-4597-9c46-a86de26c756b,NY,PreservedSpecimen,2644316,"D. Cárdenas-López",22481,2009,3,31,"South America",Colombia,Amazonas,"La Pedrera Mun.","Comunidad Bocas del Pirá, río Apaporis, margen derecha. Sitio reconocido localmente como sabana Race Wai. A 100m sobre e nivel del río.",100,300,-0.45131,-70.2444,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918132,http://sweetgum.nybg.org/images3/1855/147/02644316.jpg
0dfcd652-155f-47be-aa91-2d32fee7d2ac,NY,PreservedSpecimen,2644301,"R. Callejas Posada",8852,1989,11,20,"South America",Colombia,Antioquia,"Anorí Mun.","Vereda La Travesia, 3 km de Anori (NO-O), en la vía al Mun. de Campamento.",1510,,7.13,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918117,http://sweetgum.nybg.org/images3/1855/132/02644301.jpg
f5407133-bd1e-4e68-9665-e43ae26fd0ac,NY,PreservedSpecimen,2644315,"D. Cárdenas-López",42073,2011,7,26,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Vereda Las Verdes, sector bocana quebrada Los Verdes. A orilla de quebrada.",500,600,1.60597,-75.8795,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918131,http://sweetgum.nybg.org/images3/1855/146/02644315.jpg
450c65e0-d671-429b-b650-3e7b95fdff9e,NY,PreservedSpecimen,2644317,"D. Cárdenas-López",41869,2011,7,23,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Sector Paramillo camino entre Acevedo-Belén de Andaquíes.",1100,1400,1.6828,-75.9058,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918133,http://sweetgum.nybg.org/images3/1855/148/02644317.jpg
b42e249e-fbfd-4656-a4a5-110202c7f3e4,NY,PreservedSpecimen,2644296,"R. Callejas Posada",5104,1987,8,5,"South America",Colombia,Antioquia,"Dabeiba Mun.","32 km SE of Mutatá en al via Mutatá-Dabeiba, Río Chever, sitio Chever.",280,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918112,http://sweetgum.nybg.org/images3/1855/127/02644296.jpg
eac10aa8-4904-4dd7-b3ab-f6e1a3db6f91,NY,PreservedSpecimen,2644300,"R. Callejas Posada",5234,1987,9,16,"South America",Colombia,Antioquia,"Remedios Mun.","17 km NW de Remdios, via a Zaragoza, región de Cerro Cabeza.",340,380,7.33,-74.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918116,http://sweetgum.nybg.org/images3/1855/131/02644300.jpg
bbebf73f-9e9d-4c0d-b579-0a5d70758c95,NY,PreservedSpecimen,2644311,"E. Forero",6858,1980,3,7,"South America",Colombia,Chocó,"San José del Palmar Mun.","Hoya del Rio Torito (afluente del Río Hábita), declive occidental, Finca ""Los Guaduales"".",630,730,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918127,http://sweetgum.nybg.org/images3/1855/142/02644311.jpg
d9c75fbb-f312-483b-a696-c3ca93246c11,NY,PreservedSpecimen,2644298,"R. Fonnegra G.",4901,1994,6,2,"South America",Colombia,Antioquia,"San Luis Mun.","Vereda San Pablo, Quebrada Carbonera. Finca Aquelarre.",760,850,6.05,-75.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918114,http://sweetgum.nybg.org/images3/1855/129/02644298.jpg
ce8b06db-03b6-4a8e-a857-36f22345f38b,NY,PreservedSpecimen,2644293,"R. Callejas Posada",4110,1987,6,24,"South America",Colombia,Antioquia,"San Luis Mun.","10 km S de las partias a San Luis, sobre la via Medellín-Bogotá, a 300 m margen derecha de la carretera Quebradas-Naranjales y la Cristalina.",420,460,5.92,-74.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918109,http://sweetgum.nybg.org/images3/1855/124/02644293.jpg
bb515645-5ccf-4898-a9e7-0d8c5be8a0f3,NY,PreservedSpecimen,2644294,"R. Callejas Posada",4110,1987,6,24,"South America",Colombia,Antioquia,"San Luis Mun.","10 km S de las partidas a San Luis, sobre la via Medellín-Bogotá, a 300 m margen derecha de la carretera Quebradas-Naranjales y la Cristalina.",420,460,5.92,-74.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918110,http://sweetgum.nybg.org/images3/1855/125/02644294.jpg
fbc9fbec-66ef-43a0-945f-7dc50496fb2d,NY,PreservedSpecimen,2644318,"D. Cárdenas-López",22249,2009,3,28,"South America",Colombia,Vaupés,"Taraira Mun.","Río Apoporis, cñ. Jotabeyá, SE de la comunidad Jotabeyá.",100,300,-0.3652,-70.6936,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918134,http://sweetgum.nybg.org/images3/1855/149/02644318.jpg
86b76119-ae82-473c-96d9-ad5554a212d8,NY,PreservedSpecimen,2644322,"J. E. Ramos Pérez",3240,1991,9,1,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Camino Rumiyaco-Caliyaco, ca 5 km antes de Mocoa, desvio a la derecha en el puente Rumiyaco. Vereda Puerto Putumayo.",500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918138,http://sweetgum.nybg.org/images3/1855/153/02644322.jpg
d3fd1eac-b5e1-4af8-92cc-4944f60652c5,NY,PreservedSpecimen,2644363,"D. Cárdenas-López",23265,2009,6,6,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad indígena de Yapú, cñ. Yapú. Catingas bajas y altas.",200,,0.59178,-70.3441,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918179,http://sweetgum.nybg.org/images3/1855/194/02644363.jpg
1471adc5-0023-42ba-a11c-b9dbf0d6a2db,NY,PreservedSpecimen,2644265,"R. L. Liesner",25694,1988,11,2,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Huachamacari, E slope. Forested.",600,700,3.82,-65.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918081,http://sweetgum.nybg.org/images3/1855/097/02644265.jpg
aad0da62-acba-4893-b1ed-c255afbeaf69,NY,PreservedSpecimen,2644253,"A. Castillo",2146,1986,8,11,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho. Bosque del Río Cataniapo. Entre Saramasota y San Pedro de Cataniapo.",90,100,6.42,-67.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918069,http://sweetgum.nybg.org/images3/1855/085/02644253.jpg
9c5f1338-cdc7-4d3a-8e75-089fbdf48ed4,NY,PreservedSpecimen,2644255,"G. Carnevali Fernández-Concha",1691,1985,2,20,"South America",Venezuela,Amazonas,"Atures Mun.","Rio Sipape, 4-6 km arriba de la boca del rio Guayapo. Cercanías del poblado piarea San Felipe (Raudalito).",90,100,4.5,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918071,http://sweetgum.nybg.org/images3/1855/087/02644255.jpg
0693981b-10e1-46ca-85a0-c68ace352c0e,NY,PreservedSpecimen,2644258,"E. Sanoja",3277,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Serranía Batata, 2 km al NE de Salto Colorado, Caño Colorado sobre corazas lateríticas, 55 km SE Puerto Ayacucho.",550,,5.55,-67.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918074,http://sweetgum.nybg.org/images3/1855/090/02644258.jpg
9a7e7472-a24e-40c2-860f-bf6ab9551125,NY,PreservedSpecimen,2644267,"A. Castillo",2033,1986,8,9,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho. Bosque del Río Cataniapo, cerca de la Comunidad San Pedro de Cataniapo.",90,100,6.42,-67.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918083,http://sweetgum.nybg.org/images3/1855/099/02644267.jpg
c56ce397-8ffb-414b-8fdc-66392bda71bf,NY,PreservedSpecimen,2644269,"F. J. Guánchez",3473,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Transecto en la margen izquierda del caño ""Cabeza de Manteco"", afluente de río Autana, en el ""Raudal Manteco"".",100,120,4.87,-67.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918085,http://sweetgum.nybg.org/images3/1855/100/02644269.jpg
313556d6-2f82-4fc3-9314-04fe93404cf1,NY,PreservedSpecimen,2644270,"F. J. Guánchez",3270,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Transecto desde comunidad indígena de la etnia Piaroa, en dirección ESE de la comunidad, desde la margen izquierda del río Autana, en raudal ""Ceguera"".",90,110,4.8,-67.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918086,http://sweetgum.nybg.org/images3/1855/101/02644270.jpg
525b02e4-526e-437e-adfe-37e9f4527dd6,NY,PreservedSpecimen,2644275,"G. A. Aymard Corredor",6609,1988,4,28,"South America",Venezuela,Bolívar,,"Foraneo Aripao. Alto Río Caura. 15 km aguas arriba de la comunidad Y'ekuana ""Araguaha"".",300,,4.74,-64.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918091,http://sweetgum.nybg.org/images3/1855/106/02644275.jpg
944bb52e-cf37-4bd3-b2a7-f8ac9ac417e7,NY,PreservedSpecimen,2644276,"G. A. Aymard Corredor",6609,1988,4,28,"South America",Venezuela,Bolívar,,"Foraneo Aripao. Alto Rio Caura. 15 km aguas arriba de la comunidad Y'ekuana ""Araguaha"".",300,,4.74,-64.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918092,http://sweetgum.nybg.org/images3/1855/107/02644276.jpg
7c66dbbc-6a17-458e-a729-3353af68a6a5,NY,PreservedSpecimen,2644271,"F. J. Guánchez",931,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Transecto a orillas del Río Cataniapo, hasta bosque medio ralo en parte alta de colina, a 1 km al W de San Pedro de Cataniapo, a unos 60 km al SE de Puerto Ayacucho.",100,110,5.63,-67.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918087,http://sweetgum.nybg.org/images3/1855/102/02644271.jpg
5486958a-6799-46f4-b979-fd759997a56e,NY,PreservedSpecimen,2644285,"L. A. Delgado",133a,,,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Salto Ichun.",460,,5.78,-63.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918101,http://sweetgum.nybg.org/images3/1855/116/02644285.jpg
e21cbc82-f25e-4ec9-ac44-5a8b88a3a1ae,NY,PreservedSpecimen,2644288,"E. Marin",111,,,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Río Agualinda. Frente No 31.",400,,4.78,-62.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918104,http://sweetgum.nybg.org/images3/1855/119/02644288.jpg
6d484734-cb2e-4e75-93dd-b1af19dd4db8,NY,PreservedSpecimen,2643914,"M. Segura",110,1993,6,29,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P.N. Corcovado. Valle de Coto Colorado. Estación Esquinas: Sección Esquinas.",100,,8.7667,-83.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915877,http://sweetgum.nybg.org/images3/1863/581/02643914.jpg
9e6a0144-abf5-44bf-b061-982d267a48d5,NY,PreservedSpecimen,2643913,"P. H. Allen",5298,1949,6,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Vicinity of Esquinas Experiment Station, Golfo Dulce Area. Sea level.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915876,http://sweetgum.nybg.org/images3/1863/580/02643913.jpg
5230fd9b-f5ab-4eb5-8b35-157084dd5909,NY,PreservedSpecimen,2643934,"J. F. Morales Quirós",2842,1994,5,29,"Central America","Costa Rica","San José","Acosta (Canton)","Fila Bustamente, por Fila San Jerónimo; Bosque en la fila, cabeceras de Quebrada Colorado.",1040,,9.7222,-84.2792,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915897,http://sweetgum.nybg.org/images3/1863/601/02643934.jpg
c1a9c72e-bc45-4842-9ea6-b2e953978c93,NY,PreservedSpecimen,2643936,"J. F. Morales Quirós",4341,1995,6,4,"Central America","Costa Rica","San José","Acosta (Canton)","Fila Bustamante. Tiquires. Bosque en el camino a Zoncuano, cerca del paso sobre la quebrada El Ayaral, hasta cerca cruce.",1100,1250,9.7186,-84.2042,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915900,http://sweetgum.nybg.org/images3/1863/603/02643936.jpg
e1bfa60a-55f2-4cb0-8049-5b229b1b8611,NY,PreservedSpecimen,2643922,"D. E. Breedlove",48267,1980,12,4,"North America",Mexico,Chiapas,"Ocosingo Mun.","Lower Montane Rain Forest 70 km SW of Palenque on road to Ocosingo along Jol Uk'um.",550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915885,http://sweetgum.nybg.org/images3/1863/589/02643922.jpg
d4fe97b5-9c1a-4b8f-8da5-67b0ec64c038,NY,PreservedSpecimen,2643917,"T. L. Wendt",3779,1980,3,27,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Arroyo Mazate, 3 horas a pie al S de Ejido Agustón Melgar, al SE de Paso de Moral; orrilla del arroyo entre lomas.",150,,17.22,-94.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915880,http://sweetgum.nybg.org/images3/1863/584/02643917.jpg
f7aad231-c583-4e8e-85a9-7af503ecb99f,NY,PreservedSpecimen,2643918,"T. L. Wendt",3779,1982,3,27,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Arroyo Mazate, 3 horas a pie al S de Ejido Agustón Melgar, al SE de Paso de Moral; orrilla del arroyo entre lomas.",150,,17.22,-94.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915881,http://sweetgum.nybg.org/images3/1863/585/02643918.jpg
ce519e29-b24e-45f3-944f-7775fc93aeb2,NY,PreservedSpecimen,2643920,"B. Boyle",680,1991,11,20,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Comaltepec. Flat area below trail to Rancho Tarabundí, trail leaves Highway 175 about 1 km above Vista Hermosa. On ridge above (N of ) Río La Trucha. Carribean slope.",1255,,17.58,-96.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915883,http://sweetgum.nybg.org/images3/1863/587/02643920.jpg
ac50b5ff-aed0-4a24-8e8f-2ff1381a3c12,NY,PreservedSpecimen,2643921,"B. Boyle",2567,1993,11,16,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Mun. de Ixtlán. Near abandoned community of Tarabundi, S side of Rio Soyolapan. Access via La Luz. Primary forest toward Rio Langaro (local name).",1230,1260,17.5778,-96.3333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915884,http://sweetgum.nybg.org/images3/1863/588/02643921.jpg
f12fcde4-073f-4fbb-831b-fa708cacac1e,NY,PreservedSpecimen,2644323,"J. C. Betancur B.",3072,1991,10,26,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","Corr. de Santa Cecilia, vereda Itabrí, finca Itabrí, Quebrada La Calera y alrededores, 11 km de Santa Cecilia-Pueblo Rico cordillera occidental, vertiente occidental, cuenta alta del río San Juan.",700,900,5.28,-76.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918139,http://sweetgum.nybg.org/images3/1855/154/02644323.jpg
