﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d72c85b3-19a2-4976-8577-919d73dbfb41,NY,PreservedSpecimen,4230798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553531,http://sweetgum.nybg.org/images3/3781/235/04230798.jpg
55d9b1de-2ee5-43f0-a3c0-fbf3e06356a5,NY,PreservedSpecimen,4230799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553532,http://sweetgum.nybg.org/images3/3781/236/04230799.jpg
77f12420-082a-4be6-925c-d45f6c14698b,NY,PreservedSpecimen,4230800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553533,http://sweetgum.nybg.org/images3/3781/237/04230800.jpg
c11de32f-777e-448e-8a4e-62a95aa48ce7,NY,PreservedSpecimen,4230801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553534,http://sweetgum.nybg.org/images3/3781/238/04230801.jpg
e0ebf588-c4bf-4e94-97f4-f56cfcd8062c,NY,PreservedSpecimen,4230802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553535,http://sweetgum.nybg.org/images3/3781/239/04230802.jpg
4819e4c7-64fb-460d-8402-d6385bcec858,NY,PreservedSpecimen,4230803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553536,http://sweetgum.nybg.org/images3/3781/240/04230803.jpg
47827e93-b389-48e4-a525-8aaec329b52e,NY,PreservedSpecimen,4230804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553537,http://sweetgum.nybg.org/images3/3781/241/04230804.jpg
4b2d49c6-b417-40e3-ad63-da727e1535a0,NY,PreservedSpecimen,4230805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553538,http://sweetgum.nybg.org/images3/3781/242/04230805.jpg
afcdc924-a90a-44b1-9a86-8565223874fc,NY,PreservedSpecimen,4230807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553540,http://sweetgum.nybg.org/images3/3781/244/04230807.jpg
0d59e48d-7a48-4aa7-8645-8365ed28b295,NY,PreservedSpecimen,4230809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553542,http://sweetgum.nybg.org/images3/3781/246/04230809.jpg
2c47cb0e-4816-43cb-88cc-9942c1bbebd6,NY,PreservedSpecimen,4230810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553543,http://sweetgum.nybg.org/images3/3781/247/04230810.jpg
0bbe9528-d7b5-4ce8-a657-e99aa4cea517,NY,PreservedSpecimen,4230811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553544,http://sweetgum.nybg.org/images3/3781/248/04230811.jpg
072d77ec-c769-43cf-86d8-f1d2edd6cb55,NY,PreservedSpecimen,4230812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553545,http://sweetgum.nybg.org/images3/3781/249/04230812.jpg
742f5a31-4e88-4096-a45d-684cdd5ab164,NY,PreservedSpecimen,4230813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553546,http://sweetgum.nybg.org/images3/3781/250/04230813.jpg
ccd8ad2e-d8a7-4b1c-93c9-9ac9709f6b8b,NY,PreservedSpecimen,4230814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553547,http://sweetgum.nybg.org/images3/3781/661/04230814.jpg
8bb7d3a1-10f3-4ec4-937a-8db460013e10,NY,PreservedSpecimen,4230815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553548,http://sweetgum.nybg.org/images3/3781/251/04230815.jpg
fd0bf635-a083-4718-a20f-db9c4c9753cf,NY,PreservedSpecimen,4230816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553549,http://sweetgum.nybg.org/images3/3781/662/04230816.jpg
8a41d984-8be9-430b-9c08-20850504ec9a,NY,PreservedSpecimen,4230817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553550,http://sweetgum.nybg.org/images3/3781/663/04230817.jpg
e0714621-a030-443c-8870-91d7d5189c74,NY,PreservedSpecimen,4230818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553551,http://sweetgum.nybg.org/images3/3781/252/04230818.jpg
d37f8dbe-5f7f-46f9-a7a4-e72b2f49d105,NY,PreservedSpecimen,4230819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553552,http://sweetgum.nybg.org/images3/3781/253/04230819.jpg
fee0e888-07dd-4f6c-a0e3-f5d7e6026d16,NY,PreservedSpecimen,4230820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553553,http://sweetgum.nybg.org/images3/3781/254/04230820.jpg
b41175fd-da9f-4810-a46b-769fb3b4fbe1,NY,PreservedSpecimen,4230821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553554,http://sweetgum.nybg.org/images3/3781/255/04230821.jpg
38b34071-472a-44a8-8fe0-ea6f74f75ad2,NY,PreservedSpecimen,4230823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553556,http://sweetgum.nybg.org/images3/3781/257/04230823.jpg
d432c33d-85ef-4521-bcdf-6cc92451512f,NY,PreservedSpecimen,4230825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553558,http://sweetgum.nybg.org/images3/3781/259/04230825.jpg
d13b78d8-d7ff-46c1-a08e-08d87bc57805,NY,PreservedSpecimen,4230827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553560,http://sweetgum.nybg.org/images3/3781/261/04230827.jpg
edd0b2a5-d408-49ed-9f6d-0c76eb7f4a91,NY,PreservedSpecimen,4230828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553561,http://sweetgum.nybg.org/images3/3781/262/04230828.jpg
524a10aa-5a3b-4ab8-b6dc-9e8e7685ab34,NY,PreservedSpecimen,4230829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553562,http://sweetgum.nybg.org/images3/3781/263/04230829.jpg
335cd344-8d08-43b4-8fd7-a362fbb4bd26,NY,PreservedSpecimen,4230830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553563,http://sweetgum.nybg.org/images3/3781/264/04230830.jpg
e4457272-8edd-49ce-9fe6-2ba7d2399737,NY,PreservedSpecimen,4230831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553564,http://sweetgum.nybg.org/images3/3781/265/04230831.jpg
399c2e30-daf8-4fd4-83fd-83283a405487,NY,PreservedSpecimen,4230832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553565,http://sweetgum.nybg.org/images3/3781/266/04230832.jpg
821a8c64-6a35-4a4f-8734-8dfcfb02fa10,NY,PreservedSpecimen,4230833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553566,http://sweetgum.nybg.org/images3/3781/267/04230833.jpg
7fbd8ecd-cb52-4072-be3d-dc9a86a04fee,NY,PreservedSpecimen,4230834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553567,http://sweetgum.nybg.org/images3/3781/268/04230834.jpg
b972b862-691b-4820-a609-245629bd6555,NY,PreservedSpecimen,4230835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553568,http://sweetgum.nybg.org/images3/3781/269/04230835.jpg
7fff379d-f633-452a-a81b-783137edf0fa,NY,PreservedSpecimen,4230836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553569,http://sweetgum.nybg.org/images3/3781/270/04230836.jpg
80d60ca9-1963-415b-a745-43ffc5a65de9,NY,PreservedSpecimen,4230837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553570,http://sweetgum.nybg.org/images3/3781/271/04230837.jpg
e8a77805-a307-4220-bc5a-34affa4bc452,NY,PreservedSpecimen,4230838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553571,http://sweetgum.nybg.org/images3/3781/272/04230838.jpg
b50f4d5a-8627-4e04-8e5d-3dbc368950d0,NY,PreservedSpecimen,4230839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553572,http://sweetgum.nybg.org/images3/3781/273/04230839.jpg
42ff89d6-fc0c-4f99-b0f0-b1548814365b,NY,PreservedSpecimen,4230840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553573,http://sweetgum.nybg.org/images3/3781/274/04230840.jpg
f3d733c1-5e79-4775-83c1-78f19852da4c,NY,PreservedSpecimen,4230843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553576,http://sweetgum.nybg.org/images3/3781/277/04230843.jpg
c31bb4ca-4919-4c51-bd1e-7c2e5b7b8362,NY,PreservedSpecimen,4230844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553577,http://sweetgum.nybg.org/images3/3781/278/04230844.jpg
6d404fe0-6f46-4dcd-b5ad-8ae71cb09c16,NY,PreservedSpecimen,4230845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553578,http://sweetgum.nybg.org/images3/3781/279/04230845.jpg
d5118a19-74c9-4306-8eb0-0897bb1e52c3,NY,PreservedSpecimen,4230846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553579,http://sweetgum.nybg.org/images3/3781/280/04230846.jpg
7cd0e6e3-79e7-42b8-bdc5-1d2ce02a8959,NY,PreservedSpecimen,4230847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553580,http://sweetgum.nybg.org/images3/3781/281/04230847.jpg
cde960e0-04d8-4451-8f0e-9a6cc293cd06,NY,PreservedSpecimen,4230848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553581,http://sweetgum.nybg.org/images3/3781/282/04230848.jpg
59ec3de7-4730-4beb-9941-ce894633984f,NY,PreservedSpecimen,4230849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553582,http://sweetgum.nybg.org/images3/3781/283/04230849.jpg
3db51a08-f7c1-40b1-8245-6be35127f8b2,NY,PreservedSpecimen,4230850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553583,http://sweetgum.nybg.org/images3/3781/284/04230850.jpg
ae14f5e6-d506-461c-80bf-6a5475618159,NY,PreservedSpecimen,4230852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553585,http://sweetgum.nybg.org/images3/3781/286/04230852.jpg
38f6d5bf-c4ae-4cf8-92c3-f15bc1654a8e,NY,PreservedSpecimen,4230853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553586,http://sweetgum.nybg.org/images3/3781/287/04230853.jpg
af33b1dc-5248-4efe-b722-fa4bb601d6ed,NY,PreservedSpecimen,4230854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553587,http://sweetgum.nybg.org/images3/3781/288/04230854.jpg
66f4c861-38f6-4662-ad20-b694bf89a9db,NY,PreservedSpecimen,4230855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553588,http://sweetgum.nybg.org/images3/3781/289/04230855.jpg
7b78b2b9-0da6-4835-8390-70ccd735429e,NY,PreservedSpecimen,4230856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553589,http://sweetgum.nybg.org/images3/3781/290/04230856.jpg
46865d9f-8a62-4467-91b2-a821ce35e514,NY,PreservedSpecimen,4230857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553590,http://sweetgum.nybg.org/images3/3781/291/04230857.jpg
eff37bb4-571b-454d-9e21-9e06eb9d636d,NY,PreservedSpecimen,4230858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553591,http://sweetgum.nybg.org/images3/3781/292/04230858.jpg
ce46d80e-bf59-49bc-b1db-88637a792c79,NY,PreservedSpecimen,4230859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553592,http://sweetgum.nybg.org/images3/3781/293/04230859.jpg
820d8a5d-7f40-4168-9d65-ff25b556422a,NY,PreservedSpecimen,4230861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553594,http://sweetgum.nybg.org/images3/3781/295/04230861.jpg
6165ef0b-bd36-487d-bc24-3cf844ea3b25,NY,PreservedSpecimen,4230862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553595,http://sweetgum.nybg.org/images3/3781/296/04230862.jpg
d5883cb6-f3e1-4bdc-9e13-f12ce750745c,NY,PreservedSpecimen,4230863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553596,http://sweetgum.nybg.org/images3/3781/297/04230863.jpg
c280e4b1-8c30-4018-97b3-827bdc784945,NY,PreservedSpecimen,4230864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553597,http://sweetgum.nybg.org/images3/3781/298/04230864.jpg
b580fac4-3d83-40d2-9bfd-785963174135,NY,PreservedSpecimen,4230866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553599,http://sweetgum.nybg.org/images3/3781/300/04230866.jpg
7497f790-ebed-45c0-89f5-e31eca1cc7e9,NY,PreservedSpecimen,4230867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553600,http://sweetgum.nybg.org/images3/3781/301/04230867.jpg
742db7ea-0791-43e7-a87d-26352b51fc01,NY,PreservedSpecimen,4230868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553601,http://sweetgum.nybg.org/images3/3781/302/04230868.jpg
7e460a3e-e5a6-41f7-966c-5225c5cd8792,NY,PreservedSpecimen,4230869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553602,http://sweetgum.nybg.org/images3/3781/303/04230869.jpg
58eff89b-4001-4ff3-894a-c6174e825e15,NY,PreservedSpecimen,4230870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553603,http://sweetgum.nybg.org/images3/3781/304/04230870.jpg
28556300-768b-4bbf-9a06-f0c4d8b4deb6,NY,PreservedSpecimen,4230871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553604,http://sweetgum.nybg.org/images3/3781/305/04230871.jpg
82f1471a-7983-438a-81bb-7e439df6abe0,NY,PreservedSpecimen,4230872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553605,http://sweetgum.nybg.org/images3/3781/306/04230872.jpg
9472f718-ed7d-424b-b6f3-c5c31fbfa8fe,NY,PreservedSpecimen,4230873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553606,http://sweetgum.nybg.org/images3/3781/307/04230873.jpg
369c822a-2331-4c29-b5f1-aa89911dba63,NY,PreservedSpecimen,4230874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553607,http://sweetgum.nybg.org/images3/3781/308/04230874.jpg
ed92c9b6-8cfc-4abe-bc89-0e3d362c2599,NY,PreservedSpecimen,4230875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553608,http://sweetgum.nybg.org/images3/3781/309/04230875.jpg
379cac13-9aa0-47c3-8959-d63ec896e5a0,NY,PreservedSpecimen,4230876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553609,http://sweetgum.nybg.org/images3/3781/310/04230876.jpg
6ce22d72-0954-413d-8d99-cdd385a471fc,NY,PreservedSpecimen,4230877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553610,http://sweetgum.nybg.org/images3/3781/311/04230877.jpg
65883408-1dc8-44c2-b09f-2c7db4e5d019,NY,PreservedSpecimen,4230878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,tinctoria,,"Symplocos tinctoria (L.) L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553611,http://sweetgum.nybg.org/images3/3781/312/04230878.jpg
