﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02f3ac2c-9294-4e73-b02b-e28ddfa71892,NY,PreservedSpecimen,01198197,"A. M. V. de Carvalho",4112,1992,11,9,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus of Universidade Estadual de Santa Cruz; coastal forest & cocoa plantation",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468224,http://sweetgum.nybg.org/images3/2057/511/01198197.jpg
7d723297-0829-4c91-9597-333090feb7ab,NY,PreservedSpecimen,04220084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697167,http://sweetgum.nybg.org/images3/3943/884/04220084.jpg
c6b4d0d1-eb33-439f-bb6b-a36627118f2d,NY,PreservedSpecimen,584317,"R. A. Wasum",s.n.,1998,8,24,"South America",Brazil,"Rio Grande do Sul","Guaporé Mun.","Mun. Guaporé",700,700,-28.8456,-51.8903,,14134,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",?;,"S. F. Smith",1999,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118776,http://sweetgum.nybg.org/images3/2056/793/00584317.jpg
57b50612-542a-4e79-870a-215b9cd52d61,NY,PreservedSpecimen,04263571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596996,http://sweetgum.nybg.org/images3/3809/229/04263571.jpg
b6eded5a-a7e4-41b3-8b07-88d8ef32a7e3,NY,PreservedSpecimen,04263572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597001,http://sweetgum.nybg.org/images3/3809/230/04263572.jpg
9f669a4f-2b68-468e-9183-c82e5ae2ce89,NY,PreservedSpecimen,04263573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597002,http://sweetgum.nybg.org/images3/3809/231/04263573.jpg
f35561de-d39b-4d04-8d3b-2ae347c094a7,NY,PreservedSpecimen,04263574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597008,http://sweetgum.nybg.org/images3/3809/232/04263574.jpg
d029b22c-4f02-49e5-8fbf-f6faab80feea,NY,PreservedSpecimen,04263575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597009,http://sweetgum.nybg.org/images3/3809/233/04263575.jpg
0f7d2c6c-5e56-45b1-9da0-9d65451e638c,NY,PreservedSpecimen,04263576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597013,http://sweetgum.nybg.org/images3/3809/234/04263576.jpg
e02ffdd1-e822-4108-9193-582742d92682,NY,PreservedSpecimen,04263577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597015,http://sweetgum.nybg.org/images3/3809/235/04263577.jpg
5bd3d3e1-83be-4a07-bdd2-69364cf2c221,NY,PreservedSpecimen,04263578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597017,http://sweetgum.nybg.org/images3/3809/236/04263578.jpg
f3367d73-ee39-42fe-b51c-8e6cf2e0dd58,NY,PreservedSpecimen,04263579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597019,http://sweetgum.nybg.org/images3/3809/237/04263579.jpg
53a5a995-544f-4c66-b85e-1f72e98356cd,NY,PreservedSpecimen,00749971,"H. S. Irwin",17438,1966,6,19,"South America",Brazil,"Mato Grosso",,"Ca. 70 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.27,-52.25,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",aff.;,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912571,http://sweetgum.nybg.org/images3/175/964/v-120-00749971.jpg
b3789040-d529-4d7e-b289-e6f55fdd4cf0,NY,PreservedSpecimen,01203074,"G. T. Prance",10138,1969,2,21,"South America",Brazil,Roraima,,"Serra dos Surucucus, NW of Mission station",,,2.763,-63.575,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",cf.;,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303061,http://sweetgum.nybg.org/images3/329/474/v-120-01203074.jpg
10083235-920f-4c5d-9f9b-95bbdd52da81,NY,PreservedSpecimen,01203075,"G. T. Prance",13374,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416478,http://sweetgum.nybg.org/images3/329/475/v-120-01203075.jpg
472ce019-27d2-424b-a9a6-429319189245,NY,PreservedSpecimen,01203076,"G. T. Prance",13374,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416479,http://sweetgum.nybg.org/images3/329/476/v-120-01203076.jpg
2a32d009-5c6e-44cd-9db7-aa8d87b7a2cf,NY,PreservedSpecimen,539505,"S. A. Mori",13877,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença on the road from Olivença to Buerarema.  Point 64-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. Lauand Ribeiro",2015,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285029,
0a1b28c9-8dcd-4e4f-9fb8-b88f8386dc97,NY,PreservedSpecimen,539506,"S. A. Mori",13949,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema.  Point 94-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. Lauand Ribeiro",2015,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285030,
264c1a6b-b145-4d1a-a1f9-66429a588f66,NY,PreservedSpecimen,01203079,"B. A. Krukoff",4920,1933,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416482,http://sweetgum.nybg.org/images3/329/479/v-120-01203079.jpg
143a4585-cb87-453d-9a28-831306ab67bc,NY,PreservedSpecimen,539416,"W. W. Thomas",10525,1994,9,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km north of Rodoviaria, Mata do Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118782,http://sweetgum.nybg.org/images3/2056/626/00539416.jpg
a654717d-caac-49c7-a00a-2bdc3f642b13,NY,PreservedSpecimen,539409,"L. B. Smith",11177,1957,2,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","22 km west of Campos novos",700,700,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118796,http://sweetgum.nybg.org/images3/2056/621/00539409.jpg
4d6bd2ea-8439-4431-8afc-e6ca8f01088c,NY,PreservedSpecimen,539405,"G. G. Hatschbach",26902,1971,8,11,"South America",Brazil,Paraná,"Prudentópolis Mun.",Relogio,,,-25.2133,-50.9778,"Other source",61049,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"G. G. Hatschbach",1971,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118803,http://sweetgum.nybg.org/images3/2056/617/00539405.jpg
71d69395-21cc-480f-9bb1-94523a439a69,NY,PreservedSpecimen,539397,"P. K. H. Dusén",9890,1910,5,19,"South America",Brazil,Paraná,"Ipiranga Mun.","Serra do Mar, Desvio Ypiranga",700,700,-25.0242,-50.5842,"Other source",31827,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"B. Coe-Teixeira",1980,10,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118804,http://sweetgum.nybg.org/images3/2056/609/00539397.jpg
ba249a1e-8d15-4b85-943f-a319faf9329b,NY,PreservedSpecimen,02913112,"E. Valduga",407,2012,8,15,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Campus UCS - Bloco M.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227939,http://sweetgum.nybg.org/images3/2324/687/02913112.jpg
8ba4de2a-75ac-4cb6-9ea5-fa009b42a6c8,NY,PreservedSpecimen,762108,"M. H. Nee",49784,1998,6,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","1 km N of center of Cotoca on dirt road. Single tree along side of road near houses but undoubtedly native.",360,360,-17.73,-63,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118785,
54d29d53-43f5-4181-bd46-6a1370982457,NY,PreservedSpecimen,539417,"D. Smith",2095,1982,6,24,"South America",Peru,Pasco,"Oxapampa Prov.",Iscozacin,340,340,-10.2,-75.22,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118780,
ef0703ab-8fb3-40dd-b2f4-ee4fa30af0bf,NY,PreservedSpecimen,02591428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887629,http://sweetgum.nybg.org/images3/1833/586/02591428.jpg
b5a0b0f6-ff96-4b70-8fdd-1ba98218d831,NY,PreservedSpecimen,02695669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976997,http://sweetgum.nybg.org/images3/2057/599/02695669.jpg
2749edac-7949-46c9-879f-548a6ee13598,NY,PreservedSpecimen,04165916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488481,http://sweetgum.nybg.org/images3/3607/279/04165916.jpg
56b6882d-40f3-4775-92b2-75284da56a83,NY,PreservedSpecimen,04165920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488485,http://sweetgum.nybg.org/images3/3607/283/04165920.jpg
5ab14f29-b4c3-4080-bbb8-34d6815bfb6a,NY,PreservedSpecimen,03375560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703908,http://sweetgum.nybg.org/images3/2817/801/03375560.jpg
