﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba674645-02c2-4c21-854e-46683e9f7bf8,NY,PreservedSpecimen,2126841,"P. K. H. Dusén",s.n.,1909,4,6,"South America",Brazil,Paraná,,"Monte Alegre",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310870,http://sweetgum.nybg.org/images3/2082/781/02126841.jpg
01ae17cc-9326-4118-a125-e318298df0d1,NY,PreservedSpecimen,2126844,"P. K. H. Dusén",s.n.,1896,5,30,"South America",Chile,,,"Patagonia occidentalis in insula Newton",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310873,http://sweetgum.nybg.org/images3/2082/784/02126844.jpg
49a9763e-c482-475b-b750-fa3fc0e1a3b2,NY,PreservedSpecimen,2126855,"P. K. H. Dusén",2144,,,,"South America",Chile,,,"Puerto Otai.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310884,"http://sweetgum.nybg.org/images3/2082/797/02126855-01.jpg | http://sweetgum.nybg.org/images3/2082/798/02126855-02.jpg"
99035ae3-5e2d-4666-9ded-99880671f8bb,NY,PreservedSpecimen,2126872,"P. K. H. Dusén",s.n.,1897,9,8,"South America",Argentina,,,"ad lac. Nahuelhuapi",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310907,http://sweetgum.nybg.org/images3/2082/824/02126872.jpg
25af3fd8-0bea-468a-8bab-a8ee827e2261,NY,PreservedSpecimen,2126842,"P. K. H. Dusén",s.n.,1896,10,15,"South America",Chile,"La Araucanía",,Colico,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310871,http://sweetgum.nybg.org/images3/2082/782/02126842.jpg
c7caf098-662b-430e-a3a0-e729bd8b995c,NY,PreservedSpecimen,01523781,"E. Fuertes",s.n.,2010,3,27,"South America",Chile,"Los Lagos",,"X Región de los Lagos, Comuna de Ancud, Estación Biológica Senda Darwin.",,,-41.8797,-73.6686,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"E. Fuertes; J. Larraín",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820856,
00ce1e87-4599-4513-8411-68ebe2fa7fe9,NY,PreservedSpecimen,2126822,"G. T. Prance",28681,1983,12,15,"South America",Chile,,,"Isla Georgiana in Brecknoch Channel near Pta. Ueth.",,,-54.62,-71.73,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310851,http://sweetgum.nybg.org/images3/2082/762/02126822.jpg
8945905b-288b-4ef6-a506-01790f098732,NY,PreservedSpecimen,2126862,"W. Lechler",s.n.,1850,11,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310891,http://sweetgum.nybg.org/images3/2082/808/02126862.jpg
e6386d20-5379-41a7-8a1d-9c3610158bbf,NY,PreservedSpecimen,2126811,"M. R. Crosby",12416,1976,2,4,"South America",Chile,"Los Lagos",,"Chiloé. Forest at Butalcura, near Rio Butalcura, 11 km by road from Ruta 5, Cordillera San Pedro, Isla Chiloe.",100,,-42.23,-73.75,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310840,http://sweetgum.nybg.org/images3/2082/751/02126811.jpg
cb45e549-3907-4604-b500-3edb50257288,NY,PreservedSpecimen,2126812,"M. R. Crosby",11567,1976,1,11,"South America",Chile,"Los Lagos",,"Valdivia. just W of Parque de Exposiciones Saval, Isla Teja",0,,-39.8,-73.27,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310841,http://sweetgum.nybg.org/images3/2082/752/02126812.jpg
d57e687d-dbc9-4efe-9225-d672d4da8f1a,NY,PreservedSpecimen,2126813,"M. R. Crosby",12655,1976,2,10,"South America",Chile,,,"Chiloé. East of Cucao near southwest end of Lago Cucao, Loncomilla (Alto de la Virgen), Isla Chiloé.",75,,-42.65,-74.1,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310842,http://sweetgum.nybg.org/images3/2082/753/02126813.jpg
4e5d5cb3-2d45-4735-a6d7-dcbdf75017c3,NY,PreservedSpecimen,2126818,"M. R. Crosby",12626,1976,2,10,"South America",Chile,,,"Chiloé. East of Cucao near southwest end of Lago Cucao, Loncomilla (Alto de la Virgen), Isla Chiloé.",75,,-42.65,-74.1,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310847,http://sweetgum.nybg.org/images3/2082/758/02126818.jpg
2eaa43b3-0ed9-437b-9a69-6ace77c228e3,NY,PreservedSpecimen,2126820,"M. R. Crosby",11682,1976,1,14,"South America",Chile,"Los Lagos",,"Region X: Valdivia. East-facing forested slope near Rio Futa in vicinity of Futa, 10.5 km by road south of junction of highway T-60 and T-65.",10,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310849,http://sweetgum.nybg.org/images3/2082/760/02126820.jpg
27d691f1-8faf-4ad7-8cb4-f06ea980076f,NY,PreservedSpecimen,2126821,"M. R. Crosby",12155,1976,1,28,"South America",Chile,"Los Lagos",,"12.1 km by road below Refugio Antillanca",550,550,-40.75,-72.32,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310850,http://sweetgum.nybg.org/images3/2082/761/02126821.jpg
a39d3cfa-d263-4189-8a3f-f63fb3a31729,NY,PreservedSpecimen,2126865,Claude-Joseph,1952,1923,1,,"South America",Chile,,,Temuco.,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310897,http://sweetgum.nybg.org/images3/2082/812/02126865.jpg
7b0d1489-70a8-4326-be2b-bb7ca3aecfdc,NY,PreservedSpecimen,02591861,"B. Goffinet",12811,2015,1,5,"South America",Chile,"Los Lagos","Llanquihue Prov.","Parque Nacional Alerce Andino, S of Correntosa, E of end of road 655, educational trail near entrance to park ""Sendero Los Ulmos"", at Mirador Salto Agua (lookout to waterfall)",418,,-41.5062,-72.619,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854850,
38ade99d-281a-48a3-b36d-7d0b385fd2ef,NY,PreservedSpecimen,2126803,"B. Goffinet",5291,1998,10,21,"South America",Chile,Coquimbo,"Limarí Prov.","Parque Nacional Fray Jorge, W of Ovalle.",670,,-30.75,-71.67,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310832,http://sweetgum.nybg.org/images3/2082/743/02126803.jpg
f96c4233-241c-4729-a0d0-29c9191a6343,NY,PreservedSpecimen,2126809,"L. R. Landrum",3261,1978,2,22,"South America",Chile,"Los Lagos","Llanquihue Prov.","Ensenada, 49 km east of Puerto Varas on Lago Llanquihue.",50,,-41.25,-72.5,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310838,http://sweetgum.nybg.org/images3/2082/749/02126809.jpg
94e96937-a12e-4bf8-8868-a72e435dd980,NY,PreservedSpecimen,02280825,"B. K. Andreas",17751,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Los Cuñados",,,-54.9986,-68.2992,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497131,
e84b0fb0-af65-4db4-8bc3-1b358d537ea4,NY,PreservedSpecimen,02175915,"B. Shaw",15588,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla O'Brien, Caleta Lagunas",2,,-54.8907,-70.4596,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328390,
dc566e37-0076-4451-93fc-074e9152146e,NY,PreservedSpecimen,02631050,"J. Larraín",37446,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Hermite, costa norte, Caleta Davanzo",5,,-55.8331,-67.5842,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917393,
faf2723d-6067-4e3b-9719-3f09330e1400,NY,PreservedSpecimen,02175924,"B. Shaw",15678,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE peninsula of Isla Londonderry, Puerto Fortuna",3,,-54.9087,-70.433,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328401,
50961bdc-81ac-4a82-9306-e64684e32eed,NY,PreservedSpecimen,02280812,"B. K. Andreas",17718,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. S. side of Isla Navarino, along Río Douglas, Caleta Douglas",,,-55.1758,-68.0689,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494883,
2475841b-ea5a-4be1-878c-eb65b49c8d5a,NY,PreservedSpecimen,02576350,"J. Larraín",35133,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Londonderry, costa NW, extensión más austral del brazo SW de bahía Isabel",10,,-54.99,-70.8631,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831202,
7557defd-c539-4263-b1d4-dc999816e5bb,NY,PreservedSpecimen,02709957,"B. Shaw",18035,2013,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Península Dumas, Bahía Ibáñez, northernmost end",3,,-55.0272,-68.4476,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003151,
71f156f3-5910-4060-bbab-605714ec39ef,NY,PreservedSpecimen,02175760,"W. R. Buck",62245,2014,1,10,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Stewart toward E end, S end of small sound between Punta Fanny and Punta Silverio, just S of Puerto Fanny",,,-54.8811,-70.9997,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337895,
2dc86bae-9e55-4098-ba21-f721d5c8cb3c,NY,PreservedSpecimen,2126810,"C. M. Matteri",3742,1986,1,2,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Bahía Buen Suceso. Extremo oriental del Morro Sur.",,,-54.8,-65.22,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"C. M. Matteri",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310839,http://sweetgum.nybg.org/images3/2082/750/02126810.jpg
e3c59b9a-a21f-4dd9-8952-1843cfc09b04,NY,PreservedSpecimen,799763,"W. R. Buck",45639,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de la Tierra del Fuego, along NE shore of Seno D'Agostini",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811466,
b87ac29c-5e23-4645-bb72-f10acf22618f,NY,PreservedSpecimen,02175755,"W. R. Buck",62107,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Stewart toward W end, small sound between Punta Codera and Punta Grumete",,,-54.8358,-71.3192,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337890,
b5a6f9b7-3520-44ee-b2d7-8dae324950b0,NY,PreservedSpecimen,02280728,"B. K. Andreas",17522,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Stewart toward W end, small sound between Punta Codera and Punta Grumete",,,-54.8358,-71.3192,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486813,
4011e5bf-25b3-459d-816a-d8f400d7e96e,NY,PreservedSpecimen,02148274,"B. Shaw",13634,2011,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, NW shore of Isla Sidney, S end of unnamed sound between Punta Cuarzo and Punta Mono, W slope",0,,-54.7235,-71.8391,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325257,
3e2aa5cb-0ba3-45c7-bbea-8b5d4ec142b2,NY,PreservedSpecimen,02032936,"B. Goffinet",10423,2011,1,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca 3 km W of Puerto Williams, along trail from Róbalo waterfall to park entrance, immediately upstream of dam",,,-54.9402,-67.6469,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218535,
b21c7345-3f38-4d14-a04e-49810aa46ca6,NY,PreservedSpecimen,01225009,"J. Larraín",33783,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacinal Alberto de Agostini, Isla Grande de Tierra del Fuego, Seno Courtenay, segundo brazo al E (en sentido S-N)",0,30,-54.5767,-71.2244,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"J. Larraín",2011,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587141,
4b43b320-24fd-4f62-bb59-080d478c883e,NY,PreservedSpecimen,1673101,"W. R. Buck",59401,2012,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NE peninsula of Isla Londonderry, Puerto Fortuna, Punta Hipólito",,,-54.9047,-70.4289,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158415,
ab706256-aa3b-4f99-9ff6-6ce0089c41a8,NY,PreservedSpecimen,1673197,"W. R. Buck",59444,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NW shore of Isla Londonderry, southernmost extension of SW arm of Bahía Isabel",,,-54.9886,-70.8747,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159525,
78b3cdcf-d17d-479f-832e-9dd9bec1162c,NY,PreservedSpecimen,799521,"W. R. Buck",43537,2003,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, Isla Hornos, on peninsula between Caleta San León and Punta Espolón",,,-55.9628,-67.2242,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198268,
3ea02ab6-0b45-4e36-a291-c31e60b1212c,NY,PreservedSpecimen,01221959,"W. R. Buck",47852,2005,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Basket, NE shore on N side of peninsula terminating in Punta Berta",,,-54.7158,-71.5658,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547691,
61ace207-4fd6-4e7d-bcd4-9d3342c45cb0,NY,PreservedSpecimen,01233547,"W. R. Buck",56758,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff, Puerto Saco",,,-54.4419,-71.3081,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701561,
c630a123-3d09-493a-ac7a-4f026be75367,NY,PreservedSpecimen,01225752,"W. R. Buck",57463,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NW coast of Península Edwards at NE-most end of unnamed sound",,,-54.5858,-71.4825,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602196,
90afc525-adb3-4510-b124-fb193cfd7d12,NY,PreservedSpecimen,1720757,"W. R. Buck",57072,2011,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Islas Camden, E side of Isla Astrea",0,60,-54.5967,-72.0703,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157907,
61b9f0c9-1bce-441c-8c1a-9cf955e9f2ee,NY,PreservedSpecimen,1720788,"W. R. Buck",58788,2012,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Waterman, southernmost end of Bahía Herradura",,,-55.3464,-70.0186,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158157,
9ba82cba-74e0-4c78-81b6-e1042ab1fa36,NY,PreservedSpecimen,1673072,"W. R. Buck",59044,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Ventisquero Alemania, NW-SE tending peninsula from glacier along Brazo Noroeste of Beagle Channel",,,-54.8911,-69.4153,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158386,
595142c6-f4c1-400e-80bc-12844048ce22,NY,PreservedSpecimen,1673096,"W. R. Buck",59320,2012,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W shore of Seno Ventisquero in small cove E of Mte. Novara",,,-54.7547,-70.3136,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158410,
d27181da-a637-4887-8104-c74c47497c70,NY,PreservedSpecimen,1673063,"W. R. Buck",58936,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158280,
f5d80d08-fd75-4707-9f58-3c307032a9dd,NY,PreservedSpecimen,1673066,"W. R. Buck",58939,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158287,
62a4e2e6-5a49-4a04-8b0a-67a238e9dbc5,NY,PreservedSpecimen,799757,"W. R. Buck",46171,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, S side of Isla Wollaston, Fondeadero Kendall",0,120,-55.7514,-67.4139,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811430,
76e9f85b-43eb-4ad2-8c86-b9fd50ed1449,NY,PreservedSpecimen,02175763,"W. R. Buck",62316,2014,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Orange, Caleta Duck",,,-55.5339,-68.0903,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337898,
aef86cfe-5f6c-47d5-900b-7603d3b66e0e,NY,PreservedSpecimen,02175781,"W. R. Buck",62501,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339049,
f8812424-9e8d-4be0-8e98-addbed476663,NY,PreservedSpecimen,02280814,"B. K. Andreas",17726,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494886,
