﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3533c419-b548-4b31-a8bd-01c9ffbe2f1b,NY,PreservedSpecimen,02210690,"S. A. Mori",17371,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, between Calçoene and Rio Amapá Grande, 30 km S of Calçoene",,,2.25,-50.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501994,http://sweetgum.nybg.org/images3/1361/403/02210690.jpg
6ed4306b-f50d-47f2-885c-0d39c2324539,NY,PreservedSpecimen,02210691,"S. A. Mori",17673,1985,1,4,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 8 km NNW of village of Serra do Navio on road to Água Branca",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501995,http://sweetgum.nybg.org/images3/1361/404/02210691.jpg
f0a08b27-16ed-4f7b-8063-5445bd77f20c,NY,PreservedSpecimen,493180,"S. A. Mori",25072,2000,9,9,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires. Waterfall by north facing precipice.",500,500,3.75,-53.03,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692803,
737e008c-def1-4f62-abe9-fbb1c32927f1,NY,PreservedSpecimen,1487857,"D. Cárdenas-López",42048,2011,7,25,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino Acevedo-Belén de los Andaquíes (camino Andaquí), zona de cordillera, cerro Monserrate",700,1000,1.61333,-75.8933,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"W. Trujillo-C.",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353048,http://sweetgum.nybg.org/images3/1306/652/01487857.jpg
3e3f8a38-83ee-48a5-9a34-f4dd6b250a7b,NY,PreservedSpecimen,03361456,"B. M. Torke",2055,2017,2,9,"South America",Brazil,Pará,"Rurópolis Mun.","FLONA do Tapajós,ca. 0-3 kmalongtrailthat departs from the W side ofBr-163at ca. Km 200 (=Km 822fromCuiabá)",127,127,-3.93622,-54.8705,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"B. M. Torke; J. A. L. Beros",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502909,http://sweetgum.nybg.org/images3/2818/809/03361456.jpg
d91671ea-7bde-47d7-8d5d-0416e3ebf216,NY,PreservedSpecimen,04297603,"K. R. Cavalcante Paixão",144,2017,11,29,"South America",Brazil,Rondônia,"Porto Velho Mun.","Floresta Nacional do Bom Futuro.",122,,-9.495,-64.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"F. C. Justiniano",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4629089,http://sweetgum.nybg.org/images3/3898/670/04297603.jpg
0fdb9bfd-12f9-4707-bcab-6a2f71871fd5,NY,PreservedSpecimen,03474667,"M. J. De Azevedo Falcão",48,2017,2,8,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 72, estrada para o rio",,,-2.9039,-55.0458,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"B. M. Torke; J. A. L. Beros",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525248,http://sweetgum.nybg.org/images3/2865/443/03474667.jpg
a82d3add-d6dd-4294-93c6-f4e93da9cede,NY,PreservedSpecimen,4239262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645661,http://sweetgum.nybg.org/images3/3924/661/04239262.jpg
db06b509-32ef-4eb1-a7e3-5b0e08d43ad4,NY,PreservedSpecimen,4239274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645673,http://sweetgum.nybg.org/images3/3924/635/04239274.jpg
e2e91f42-893f-401f-a71a-173165039835,NY,PreservedSpecimen,2154110,"J. M. Pires",51503,1961,10,4,"South America",Brazil,Amapá,,"Rio Araguari.  Along river, between Camps 12 and 13.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305676,http://sweetgum.nybg.org/images3/1360/509/02154110.jpg
46f5be81-1567-4009-9d3c-0e5d4d13a26d,NY,PreservedSpecimen,2154075,"H. S. Irwin",48043,1960,9,6,"South America",Brazil,Amapá,,"Corr. Marica, about 1.5 km from confluence with Rio Oiapoque (Corr.  Crandiutu).",,,2.12,-53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305164,http://sweetgum.nybg.org/images3/1360/473/02154075.jpg
93b6788b-c73d-46c9-9284-93cc76c0efec,NY,PreservedSpecimen,2154088,"H. S. Irwin",47842,1960,8,26,"South America",Brazil,Amapá,,"Rio Oiapoque; Second cachoeira on Rio Iaué; 3 km east of confluence with Rio Oiapoque.",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305648,http://sweetgum.nybg.org/images3/1360/486/02154088.jpg
29c90796-8bcb-47c0-a03d-5812fecbfcd6,NY,PreservedSpecimen,2154089,"H. S. Irwin",48397,1960,9,21,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 0.5 km. south of mouth of Rio Muturá.",,,2.57,-52.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305649,http://sweetgum.nybg.org/images3/1360/487/02154089.jpg
2266d4ae-64f7-48f6-ba6b-32e37140d86d,NY,PreservedSpecimen,02154103,"H. S. Irwin",48632,1960,10,3,"South America",Brazil,Amapá,,"At margin of river. Between mouth of Riv. Camopi and Cachoeira Camarauá (about 3 km. south).",,,3.2,-52.32,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305668,http://sweetgum.nybg.org/images3/1360/501/02154103.jpg
fda96070-b3d5-4532-a126-0ee65f1aee9f,NY,PreservedSpecimen,2154060,"G. T. Prance",1605,1965,10,11,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. 1 km N of Rio Muirapiranga.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305121,http://sweetgum.nybg.org/images3/1360/457/02154060.jpg
c11679ba-c11c-4b27-8fc5-f161381fb7f1,NY,PreservedSpecimen,2154111,"G. T. Prance",6774,1968,8,5,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Rio Bananeiras at crossing of road Guajará-Mirim to Abuna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305677,http://sweetgum.nybg.org/images3/1360/510/02154111.jpg
f7e0e9bc-0b06-4c05-82eb-67a44f7606fd,NY,PreservedSpecimen,02210689,"G. T. Prance",8541,1968,11,17,"South America",Brazil,Rondônia,,"Basin of Rio Madeira, N. bank of rio Abunã 10 km. above Fortaleza. Forest on terra firme.",,,-9.8383,-65.5532,"Georeferencing Quick Reference Guide, Version 2012",3584,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501993,http://sweetgum.nybg.org/images3/1361/402/02210689.jpg
f3090fe7-c29a-4cea-b490-2290783fe732,NY,PreservedSpecimen,02210685,"G. T. Prance",8893,1968,11,26,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501989,http://sweetgum.nybg.org/images3/1361/398/02210685.jpg
445304ce-1ed2-4a9a-81ab-0373eb4d8dd6,NY,PreservedSpecimen,02210687,"G. T. Prance",8893,1968,11,26,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501991,http://sweetgum.nybg.org/images3/1361/400/02210687.jpg
df6f4391-4fa3-459f-a125-3520854428df,NY,PreservedSpecimen,02210686,"G. T. Prance",9013,1968,11,30,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Track from Mutumparaná to Rio Madeira. Capoeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501990,http://sweetgum.nybg.org/images3/1361/399/02210686.jpg
0a0d1994-95a3-4722-8ead-9347c52a3f30,NY,PreservedSpecimen,02210688,"G. T. Prance",9471,1969,1,25,"South America",Brazil,Roraima,,"Serra da Lua; Upper slopes of Serra da Lua",1200,1300,2.467,-60.208,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501992,http://sweetgum.nybg.org/images3/1361/401/02210688.jpg
20e43f1b-c7f5-4d18-91d3-79c622cd6abf,NY,PreservedSpecimen,2154068,"G. T. Prance",13699,1971,6,25,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305130,http://sweetgum.nybg.org/images3/1360/467/02154068.jpg
028fb9c9-700f-44d2-8c95-569e76ac0909,NY,PreservedSpecimen,2154104,"G. T. Prance",25358,1977,11,13,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 941",,,-8.29779,-55.1054,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305670,http://sweetgum.nybg.org/images3/1360/502/02154104.jpg
b413c317-bd30-4671-beff-8fb3d11f0aa3,NY,PreservedSpecimen,755962,"G. T. Prance",12074,1971,4,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Republica and Serra da Moa.",,,-7.48,-73.57,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",cf.;,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692812,http://sweetgum.nybg.org/images3/1359/037/00755962.jpg
1094cd1b-17dd-4038-a8dd-f47c740a64f3,NY,PreservedSpecimen,2154076,"G. T. Prance",2465,1966,9,21,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Track from Boca do Acre Airstrip to Monte Verde. N bank of Rio Purus. Disturbed forest on terra firme.",,,-8.7522,-67.3978,"Other source",220472,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305165,http://sweetgum.nybg.org/images3/1360/474/02154076.jpg
426f776c-7e76-4bca-aff9-aeaeef697a11,NY,PreservedSpecimen,2154064,"G. T. Prance",3893,1967,1,4,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus (Cacau-Pireira) to Manacapuru, track from  km 17",,,-3.17373,-60.223,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305125,http://sweetgum.nybg.org/images3/1360/462/02154064.jpg
4db3a42c-6704-4bd1-a525-a3cbbe072605,NY,PreservedSpecimen,2154065,"G. T. Prance",3893,1967,1,4,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus (Cacau-Pireira) to Manacapuru, track from  km 17",,,-3.17373,-60.223,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305126,http://sweetgum.nybg.org/images3/1360/463/02154065.jpg
13c2f8a2-8725-47a8-ba76-908daf75f3f0,NY,PreservedSpecimen,2154091,"G. T. Prance",3090,1966,11,11,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 22. Foerst on terra firme.",,,-2.78682,-60.0367,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305651,http://sweetgum.nybg.org/images3/1360/489/02154091.jpg
9f8d6985-42d9-41ee-9586-763a02bb8fbd,NY,PreservedSpecimen,00897115,"C. C. Berg",P18600,1973,10,17,"South America",Brazil,"Mato Grosso",,"Road from Humboldt Centre, Aripuanã, to Rio Juruena, Km. 4.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971290,http://sweetgum.nybg.org/images3/1359/233/00897115.jpg
57137032-e9bf-4809-a268-c8c660e241d1,NY,PreservedSpecimen,00897116,"C. C. Berg",P19882,1973,10,25,"South America",Brazil,"Mato Grosso",,"Rio Aripuaña, road from Nucleo Pioneiro de Humboldt to Rio Juruena, Km. 10",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971296,http://sweetgum.nybg.org/images3/169/407/v-224-00897116.jpg
36366391-121b-4ead-81b7-42766e047e76,NY,PreservedSpecimen,755968,"C. A. Cid Ferreira",3025,1980,10,24,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada para Xapuri Km 12, a 3Km da margem esquerda.",,,-10.0585,-67.7696,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692801,http://sweetgum.nybg.org/images3/1359/044/00755968.jpg
5cdb1d64-7f1b-4988-b09b-133a3a5cfacf,NY,PreservedSpecimen,755969,"G. T. Prance",2828,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim, km 18",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,2000,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692817,http://sweetgum.nybg.org/images3/1359/045/00755969.jpg
66996ead-3221-4952-b83d-689edebd6a76,NY,PreservedSpecimen,755967,"G. T. Prance",7759,1968,10,2,"South America",Brazil,Acre,"Sena Madureira Mun.","Km 3-6 Road Sena Madureira to Rio Branco",,,-9.08664,-68.6317,"Georeferencing Quick Reference Guide, Version 2012",36134,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692813,http://sweetgum.nybg.org/images3/1359/043/00755967.jpg
7acae73b-3aac-4b0e-8436-6f219990cf2f,NY,PreservedSpecimen,755970,"G. T. Prance",7305,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above the confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,2000,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692818,"http://sweetgum.nybg.org/images3/1359/046/00755970-01.jpg | http://sweetgum.nybg.org/images3/1359/047/00755970-02.jpg"
45afd828-1c2c-4935-8f08-b38b63dcb333,NY,PreservedSpecimen,00897113,"G. T. Prance",59464,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  Banks of Rio Claro, 40 km south of Caiaponia, road to Jatai.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971278,http://sweetgum.nybg.org/images3/1359/232/00897113.jpg
ea67c050-3542-48e0-b3ba-5e7f53218de4,NY,PreservedSpecimen,04239259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645657,http://sweetgum.nybg.org/images3/3924/623/04239259.jpg
5138ad7d-7422-4f10-9536-bbd1799049e6,NY,PreservedSpecimen,4239260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645659,http://sweetgum.nybg.org/images3/3924/624/04239260.jpg
7845bedf-fc80-47b2-bb5d-bd4a9819395c,NY,PreservedSpecimen,4239261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645660,http://sweetgum.nybg.org/images3/3924/625/04239261.jpg
2edff974-d369-4d49-9423-f9bb67880420,NY,PreservedSpecimen,4239263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645662,http://sweetgum.nybg.org/images3/3924/626/04239263.jpg
c4f395c4-b9b6-43c2-9718-c3acefc27d11,NY,PreservedSpecimen,4239265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645664,http://sweetgum.nybg.org/images3/3924/628/04239265.jpg
d8fa546b-2393-4df2-94f1-39e4953e5fdc,NY,PreservedSpecimen,4239266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645665,http://sweetgum.nybg.org/images3/3924/629/04239266.jpg
2d14708d-8cc2-4153-9c2b-7c60b9159763,NY,PreservedSpecimen,4239267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645666,http://sweetgum.nybg.org/images3/3924/630/04239267.jpg
b10a1571-5eab-4aea-80a2-6d0b795c3d90,NY,PreservedSpecimen,4239268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645667,http://sweetgum.nybg.org/images3/3924/631/04239268.jpg
56079fde-61e2-41df-89c6-ae6d023d9781,NY,PreservedSpecimen,4239269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645668,http://sweetgum.nybg.org/images3/3924/632/04239269.jpg
b43a4f3e-e9c2-4282-9fa6-a38cd5fb866e,NY,PreservedSpecimen,4239270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645669,http://sweetgum.nybg.org/images3/3924/633/04239270.jpg
fda9a430-3289-46cc-807b-b577ec7b785b,NY,PreservedSpecimen,4239271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645670,http://sweetgum.nybg.org/images3/3924/658/04239271.jpg
deb50909-8668-45df-aa7e-5cbe4cddc26f,NY,PreservedSpecimen,4239272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645671,http://sweetgum.nybg.org/images3/3924/659/04239272.jpg
832fffdf-6733-4910-aec6-eda0909f5d69,NY,PreservedSpecimen,4239273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645672,http://sweetgum.nybg.org/images3/3924/634/04239273.jpg
a0dcb948-f901-4642-a603-ea9f2c8d96f8,NY,PreservedSpecimen,4239275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645674,http://sweetgum.nybg.org/images3/3924/636/04239275.jpg
7184677f-4a01-4a68-88ab-dbe979edc7ad,NY,PreservedSpecimen,4239276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645675,http://sweetgum.nybg.org/images3/3924/637/04239276.jpg
ae701d3b-f529-4b1b-95bb-20b08f6a78b8,NY,PreservedSpecimen,4239277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645676,http://sweetgum.nybg.org/images3/3924/638/04239277.jpg
978c0a76-fe5e-462d-b35a-31f59bfe2ccd,NY,PreservedSpecimen,4239278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645677,http://sweetgum.nybg.org/images3/3924/639/04239278.jpg
1dc037e5-cf15-4f0f-bcee-ab81a566e9c3,NY,PreservedSpecimen,4239279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645678,http://sweetgum.nybg.org/images3/3924/640/04239279.jpg
7dfe9808-dbbd-42ee-b128-ddb63d817b30,NY,PreservedSpecimen,4239280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645679,http://sweetgum.nybg.org/images3/3924/641/04239280.jpg
c62df776-dbd1-485c-91ed-4af5b934268e,NY,PreservedSpecimen,4239281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645680,http://sweetgum.nybg.org/images3/3924/643/04239281.jpg
2b50bc89-966f-4f78-9223-9574d0901d43,NY,PreservedSpecimen,4239282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645681,http://sweetgum.nybg.org/images3/3924/644/04239282.jpg
7c29214c-f796-4b10-95cb-1fca3d6f1a30,NY,PreservedSpecimen,4239283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645682,http://sweetgum.nybg.org/images3/3924/645/04239283.jpg
dd57af1d-a0cd-4fd5-98b4-2252bf50382d,NY,PreservedSpecimen,4239284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645683,http://sweetgum.nybg.org/images3/3924/646/04239284.jpg
b45ef402-d82d-4333-b353-f1000621d7b7,NY,PreservedSpecimen,4239285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645684,http://sweetgum.nybg.org/images3/3924/647/04239285.jpg
