﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a84612b0-98e1-405b-b044-23bd51415398,NY,PreservedSpecimen,2061188,"J. J. Carter",s.n.,1909,5,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Martic Twp.",,,39.8742,-76.3142,"GEOLocate Web Application",7761.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639241,
c45f8358-d02f-4938-925b-2d65df632dea,NY,PreservedSpecimen,2061189,"E. W. Wood",4235,1979,7,10,"North America","United States of America",Pennsylvania,"Crawford Co.","Richmond Township, NE of Meadville; 5.3 km E of Pa. Route 86 on Road 20070, then 0.6 km (0.4 mile) N on unmarked dirt road",,,41.7386,-80.0251,"Georeferencing Quick Reference Guide, Version 2012",2951.89,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639242,
e2cc0d90-3f56-44bd-9445-7b6abdae760f,NY,PreservedSpecimen,2061190,"A. A. Heller",4921,1900,5,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near New Providence",,,39.9254,-76.198,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639243,
829a6a26-8ef8-4bea-864d-188d8cdbee36,NY,PreservedSpecimen,2061191,"A. A. Heller",4920,1900,5,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near New Providence",,,39.9254,-76.198,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639244,
79e26839-ad02-4a70-80f2-af1aa08eb1ce,NY,PreservedSpecimen,2061192,"T. H. Kearney",s.n.,1897,5,7,"North America","United States of America","District of Columbia",,"Vicinity of Washington",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639245,
a8431efe-5c28-4d8c-ba0e-9528fe20b9ad,NY,PreservedSpecimen,2061193,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America","District of Columbia",,"Vicinity Washington",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639246,
4cca726e-3f96-4bd7-a977-3637ca092056,NY,PreservedSpecimen,2061194,"J. W. Chickering Jr.",s.n.,1873,5,14,"North America","United States of America","District of Columbia",,"Vicinity of Washington",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639247,
5cbfbc04-f1bd-4cac-b925-b7f5091ce4dd,NY,PreservedSpecimen,2061195,"A. Ruth",224,1912,5,5,"North America","United States of America","District of Columbia",,"Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639248,
8367d799-2e63-4119-9b59-a3154fd373ad,NY,PreservedSpecimen,2061197,"C. R. Ball",18,1900,5,24,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639250,
226c54b2-b358-49cc-8883-e3895f5b2e6d,NY,PreservedSpecimen,2061198,"C. R. Ball",32,1901,5,17,"North America","United States of America","District of Columbia",,"Washington. Hamilton Hill Road",,,38.9097,-76.9729,"GEOLocate Web Application",261.219,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639251,
09147fcd-1e1a-47f0-824b-0f4850e2f61a,NY,PreservedSpecimen,2061199,"C. R. Ball",11,1900,5,25,"North America","United States of America","District of Columbia",,"Washington. Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639252,
589957a7-692f-489f-91ea-1c5ec0cd1dc7,NY,PreservedSpecimen,2061200,"C. R. Ball",2,1900,5,12,"North America","United States of America","District of Columbia",,"Washington. Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639253,
744c67a9-6c08-4361-a946-9a9bb406504e,NY,PreservedSpecimen,2061201,"C. R. Ball",13,1900,5,24,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639254,
744a8f8a-ddef-47a3-96dc-12459f134ce3,NY,PreservedSpecimen,2061202,"C. R. Ball",31,1901,5,17,"North America","United States of America","District of Columbia",,"Washington. Hamilton Hill Road",,,38.9097,-76.9729,"GEOLocate Web Application",261.219,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639255,
8ec453bc-908e-496f-a738-7831ff35b647,NY,PreservedSpecimen,2061203,"C. R. Ball",14,1900,5,24,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639256,
3aa9d1d0-2414-4a35-8b33-13903864c56e,NY,PreservedSpecimen,2061204,"C. R. Ball",16,1900,,,"North America","United States of America","District of Columbia",,"Washington. Potomac Flats",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639257,
edf3a9ec-7207-4117-8dac-8bdbdbde9712,NY,PreservedSpecimen,2061205,"C. R. Ball",2590,1935,5,19,"North America","United States of America",Maryland,,"Near Brookville",,,39.1807,-77.0591,"GEOLocate Web Application",550,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639258,
9e11332f-a29d-4603-a70e-b72f4439d239,NY,PreservedSpecimen,2061206,"C. R. Ball",2591,1935,5,19,"North America","United States of America",Maryland,,"1/4 mile east fo Brookville",,,39.1807,-77.0545,"GEOLocate Web Application",741,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639259,
d93693eb-3a70-4de6-945c-6813dce7a08e,NY,PreservedSpecimen,2061207,"C. R. Ball",2592,1935,5,19,"North America","United States of America",Maryland,,"1/4 mile east fo Brookville",,,39.1807,-77.0545,"GEOLocate Web Application",741,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639260,
6cf14b81-987d-47bc-b12e-5ee7741ba8fa,NY,PreservedSpecimen,2061208,"C. R. Ball",15,1900,5,24,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639261,
7fbc3595-31d5-4cbf-8952-6a7dd5db9075,NY,PreservedSpecimen,2061209,"C. R. Ball",33,1901,5,17,"North America","United States of America","District of Columbia",,"Washington. Hamilton Hill Road",,,38.9097,-76.9729,"GEOLocate Web Application",261.219,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639262,
696fae36-04a0-44d5-8dd8-ff1c3c0ce2e9,NY,PreservedSpecimen,2061210,"H. R. Totten",s.n.,1937,8,8,"North America","United States of America","North Carolina",,"Bank of Albermarle Sound, near ferry on Roanoke",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639263,
bf973709-deb8-4de4-9bae-4349ffbb3bdd,NY,PreservedSpecimen,2061211,"G. W. Argus",11386,1984,4,6,"North America","United States of America","North Carolina","Bladen Co.","Cape Fear River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639264,
c3b259cb-4597-40f7-8810-0340d6c0808f,NY,PreservedSpecimen,2061212,"A. M. Ottley",1783,1924,4,3,"North America","United States of America","North Carolina",,"Roadside near Summerville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639265,
823a6c73-b0c3-4cd6-b27e-516bb69693f7,NY,PreservedSpecimen,2061213,"H. L. Blomquist",2923,1932,4,20,"North America","United States of America","North Carolina","Durham Co.",,,,36.036,-78.8763,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639266,
aae8bb94-f350-4792-8a3c-c40aef81e43d,NY,PreservedSpecimen,2061214,"P. J. Crutchfield",483,1957,5,5,"North America","United States of America","North Carolina","Orange Co.","Lockhart Turkey Farm Rd., New Hope Ck.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639267,
0f7c69ba-69dc-4dcd-a4d4-534e4d2c3390,NY,PreservedSpecimen,2061215,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","On Roanoke River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639268,
f73e3f73-a7d8-4325-a29b-c7f8edcdf60d,NY,PreservedSpecimen,2061216,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639269,
166ae44d-2e65-4a1c-b6e1-59524c679bf3,NY,PreservedSpecimen,2061217,"T. G. Harbison",13926,1918,3,29,"North America","United States of America","North Carolina","Randolph Co.",Cuthbert,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639270,
5aebae41-8399-402a-89c3-beaea40b3c42,NY,PreservedSpecimen,2061218,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Onslow and Cateret Counties",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639271,
725a0ca8-dbd1-4943-9de3-a817f4de49dc,NY,PreservedSpecimen,2061219,"T. G. Harbison",10,1918,4,22,"North America","United States of America","North Carolina","Orange Co.",,,,36.0613,-79.1206,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639272,
585e471e-929b-4464-9a9f-4122eadb1583,NY,PreservedSpecimen,2061220,"H. E. Ahles",53224,1960,4,22,"North America","United States of America","North Carolina","Durham Co.","New Hope Creek, southwest of Blands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639273,
ce2f94a1-4e6d-4c2c-b8f9-7a72243dd070,NY,PreservedSpecimen,2061221,"H. E. Ahles",53223,1960,4,22,"North America","United States of America","North Carolina","Durham Co.","New Hope Creek, southwest of Blands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639274,
702b4177-4245-442b-b667-7ad1c3a43a04,NY,PreservedSpecimen,2061222,"Collector unknown",1230,1896,4,24,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639275,
c2e19e22-61e0-46cb-84e0-3b1ab955878d,NY,PreservedSpecimen,2061223,"J. Fairey",674,1979,5,11,"North America","United States of America","South Carolina","Abbeville Co.","Between S.C. 71 and old City of Abbeville Water Pumping Station; east side of Rocky River; about 0.1 mile north of S.C. 71 and about 0.75 mile east of town of Lowdensville",,,34.2167,-82.625,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639276,
eb300580-d2d9-4e91-82f4-d78fbc8adcf3,NY,PreservedSpecimen,2061224,"J. Fairey",524,1979,4,19,"North America","United States of America","South Carolina","Abbeville Co.","South side of Allen Creek; about 3/4 mile east of the Savannah River; about 1/3 mile northwest of junction of County Roads 81 and 93",,,34.1694,-82.71,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639277,
b8128f4e-3933-41c1-b966-4a39fdc3937e,NY,PreservedSpecimen,2061225,"F. A. Gilbert",618,,,,"North America","United States of America","West Virginia","Cabell Co.","Roland Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639278,
ebb4b38e-6698-4523-bfb5-e1f51fa064ab,NY,PreservedSpecimen,2061226,"C. F. Millspaugh",105,1890,5,15,"North America","United States of America","West Virginia","Monongalia Co.",,,,39.6303,-80.0465,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639279,
816311d0-2cf3-4b01-84f4-8b4269ef710c,NY,PreservedSpecimen,2061227,"C. F. Millspaugh",113,1890,5,15,"North America","United States of America","West Virginia","Monongalia Co.",,,,39.6303,-80.0465,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639280,
4a6b6e78-98d7-4880-934b-02cf7b74cf64,NY,PreservedSpecimen,2061228,"L. G. Williams",685,,,,"North America","United States of America","West Virginia","Wayne Co.","5 mi. from Crum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639281,
c4ca9fcb-aa0b-4e87-83fb-f03fc9496dfe,NY,PreservedSpecimen,2061229,"C. R. Ball",2606,1936,8,16,"North America","United States of America","West Virginia","Hampshire Co.","In margin of Cacpon River at capon Lake Inn",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639282,
808a0737-9713-4b74-8a03-4c8ef195f521,NY,PreservedSpecimen,2061230,"G. E. Douglass",s.n.,1910,5,11,"North America","United States of America",Virginia,"Campbell Co.","Campus-Randolph-Macon Woman's College",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639283,
6a05f0fa-0272-48f2-a363-c1918f588470,NY,PreservedSpecimen,2061231,"E. C. Leonard",390,1918,5,13,"North America","United States of America",Virginia,,"Bank of Hunting Creek, near Alexandria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639284,
d3ac942f-dc13-45dd-9d18-863ddbf211ea,NY,PreservedSpecimen,2061232,"E. C. Leonard",382,1918,5,13,"North America","United States of America",Virginia,,"Bank of Hunting Creek, near Alexandria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639285,
c8c3823d-5e27-456a-bdf8-c2f2eb1cb899,NY,PreservedSpecimen,2061233,"E. J. Grimes",3392,1921,4,2,"North America","United States of America",Virginia,,"S. of Wililamsburg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639286,
83e4c3f8-97fb-40ff-b86a-fd8d21c211f7,NY,PreservedSpecimen,2061234,"F. Blanchard",s.n.,1891,5,10,"North America","United States of America",Virginia,"Arlington Co.",,,,38.8904,-77.0841,"GEOLocate Web Application",8004,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639287,
3a3e552f-a279-4dcb-a251-d3aa795e7b03,NY,PreservedSpecimen,2061235,"N. L. Britton",s.n.,1892,5,17,"North America","United States of America",Virginia,"Smyth Co.","Vicinity of Marion",640,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639288,
1270a8ea-686e-4b7b-8375-7b11a3ce1c5a,NY,PreservedSpecimen,2061236,"H. A. Allard",3649,1937,8,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of BUll Run Mountains; just north of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639289,
7782a5bc-da9e-41c9-a5a4-05472f106823,NY,PreservedSpecimen,2061238,"E. J. Grimes",3487,1921,4,26,"North America","United States of America",Virginia,,"1 mi. W. of Willamsburg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639291,
6eff8e7e-4403-4b51-b436-24a3a72d7892,NY,PreservedSpecimen,2061239,"E. W. Wood",4453,1980,4,26,"North America","United States of America",Virginia,"Campbell Co.","S of the ccity of Brookneal; U.S. Route 501 at the Staunton (Roanoke) River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639292,
53c990f2-8493-433d-b2e3-66daa743fb5c,NY,PreservedSpecimen,2061240,"H. A. Allard",7238,1939,8,6,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; south of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639293,
b0b41d94-7209-4e78-83d3-4429c5a76ee5,NY,PreservedSpecimen,2061241,"C. R. Ball",3006,1943,9,18,"North America","United States of America",Virginia,"Page Co.","In margin of South Fork of the Shenandoah River below bridge on Highway 211, about 5 miles west fo Luray",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639294,
0fbc11ad-f811-4071-aeb3-528d10730e5e,NY,PreservedSpecimen,2061242,"C. R. Ball",3006,1943,9,18,"North America","United States of America",Virginia,"Page Co.","In margin of South Fork of the Shenandoah River below bridge on Highway 311, about 5 miles west of Luray",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639295,
5998643e-15c2-48a2-99f5-872720c53ab4,NY,PreservedSpecimen,2061243,"C. R. Ball",3006,1943,9,16,"North America","United States of America",Virginia,"Page Co.","In margin of South Fork of the Shenandoah River below bridge on Highway 211, about 5 miles west of Luray",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639296,
3780a9df-066a-4dd9-b76f-4de7c5059e2d,NY,PreservedSpecimen,2061244,"H. A. Allard",9313,1941,7,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; north of Hopewell Gap just below Owens' home",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639297,
5c0a4a9a-b38a-4b49-ae05-b5195aabb07b,NY,PreservedSpecimen,2061246,"H. A. Allard",434,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; east of White Rocks",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639299,
456c0cc9-a0ef-4b86-825c-f2a1e1a2d624,NY,PreservedSpecimen,2061247,"H. A. Allard",5030,1938,6,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; south of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639300,
66648f10-53e8-4c16-b610-3f6dd39c6198,NY,PreservedSpecimen,2061248,"C. R. Ball",2593,1935,5,30,"North America","United States of America",Virginia,"Arlington Co.","Four-Mile Run, between Mt. Vernon Ave. and Glebe Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639301,
a67b90c2-c067-43f6-bc4c-7d0dace83bc2,NY,PreservedSpecimen,2061249,"P. Wilson",s.n.,1919,5,30,"North America","United States of America",Delaware,,"Delaware Water Gap + vicinity.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639302,
16b10543-5ba3-42c6-95a3-7bbe0c154e2b,NY,PreservedSpecimen,2061250,"P. Wilson",s.n.,1919,5,30,"North America","United States of America",Delaware,,"Delaware Water Gap + vicinity.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639303,
bd51f0ae-8c9b-4ec7-9f70-ca165fa771bf,NY,PreservedSpecimen,2061251,"Collector unspecified",5945,1919,5,30,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639304,
ce71c1c3-8d30-4295-8361-233403008899,NY,PreservedSpecimen,2061252,"L. M. Snow",s.n.,1911,7,18,"North America","United States of America",Delaware,,"Canal dune. W. Rehoboth. East side.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639305,
2300d075-4b75-4abc-9782-07e1718db9d2,NY,PreservedSpecimen,2061255,"T. C. Porter",2516,1869,5,4,"North America","United States of America",Delaware,,"Banks of Delaware, above Easton.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639308,
de9168e7-fd2a-46d7-a515-35100d866e66,NY,PreservedSpecimen,2061257,"Collector unspecified",s.n.,1861,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639310,
f58a5eb4-517d-4f55-bc80-7abc9df097b4,NY,PreservedSpecimen,2061259,"G. H. Shull",417,1903,5,7,"North America","United States of America",Maryland,,"At Well Cr., at head of bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639312,
c84e9215-1f29-4ff8-b685-758de2ce1677,NY,PreservedSpecimen,2061261,"C. R. Ball",2736,1938,7,4,"North America","United States of America",Maryland,"Worcester Co.","Beside Md. Highway 12, one half mile NW of Snow Hill. Eastern Shore.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639314,
