﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3f39dca-aeb4-4ef0-b351-d1eaa8dde665,NY,PreservedSpecimen,1379760,"D. C. Daly",5300,1987,7,24,"West Indies",Martinique,,,"Anse Couleuvre-Grand Rivière trail, near Cap St. Martin and Cascade de la Rivière de Trois Bras.",200,250,14.8579,-61.197,"Georeferencing Quick Reference Guide, Version 2012",2912,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,polystachia,,"Bunchosia polystachia (Andrews) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639632,
799a9f19-c1b9-48a6-b42d-f3f5b5665a39,NY,PreservedSpecimen,1379763,"S. Barrier",3684a,1982,7,3,"West Indies",Dominica,"St. Andrew",,"Bense- formation secondaire",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,polystachia,,"Bunchosia polystachia (Andrews) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639635,
065cbcca-4698-4c62-8d66-4c34b571e715,NY,PreservedSpecimen,01379765,"N. L. Britton",1219,1907,9,5,"West Indies",Jamaica,,,"Great Pedro Bay (Cottage of W. P. Torres) [from fieldbook]",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639637,
63f8858c-081a-4ae1-8444-c372688ede54,NY,PreservedSpecimen,1379767,"N. L. Britton",2031,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639643,
31cceb6f-a341-4a39-97f2-d9311deef9a4,NY,PreservedSpecimen,1379770,"N. L. Britton",1609,1907,9,22,"West Indies",Jamaica,,,"Tea Gully to Bluefields. Shaftston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639646,
5b45e3ac-27b9-42bc-a693-03ab71c28bb3,NY,PreservedSpecimen,1379775,"N. L. Britton",3049,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Healthshire Hills near Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639651,
dfb898de-a5d3-42fb-8a32-87a86f196086,NY,PreservedSpecimen,1379780,"N. L. Britton",1122,1907,9,4,"West Indies",Jamaica,,,"Malvern Hills to Potsdam",,,17.9392,-77.7016,"Georeferencing Quick Reference Guide, Version 2012",3701.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639656,
f5711192-cfca-4a06-a4c1-05aa18b25c95,NY,PreservedSpecimen,1379782,"G. R. Proctor",9247,1954,8,7,"West Indies",Jamaica,"Saint Thomas",,"Morant Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639658,
476ec0c4-b60a-4eee-80ff-591d6351c9f1,NY,PreservedSpecimen,1379789,"N. L. Britton",3135,1908,9,4,"West Indies",Jamaica,Manchester,,"Mandeville to Lincoln",,,18.0353,-77.5315,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639665,
95dd4f6c-8c1e-4f8f-a0fb-aa4d5e2db8e4,NY,PreservedSpecimen,1379748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,polystachia,,"Bunchosia polystachia (Andrews) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639620,http://sweetgum.nybg.org/images3/437/655/v-167-01379748.jpg
89cdb1a3-78c3-4d1b-9da6-437d1789b213,NY,PreservedSpecimen,02360860,"B. V. Rabelo",2704,1984,5,29,"South America",Brazil,Amapá,,"Rio Ajuruxi - Mazagao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543712,
a9f6bad6-6d29-47f3-93f6-9ef5ed311266,NY,PreservedSpecimen,02360867,"Collector unspecified",s.n.,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,canescens,,"Bunchosia canescens (Aiton) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543722,
1e6f691d-1ed0-4821-b91d-ff18b6eae072,NY,PreservedSpecimen,02360868,"Collector unspecified",8693,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,cestrifolia,,"Bunchosia cestrifolia Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543747,
24bc7a77-9b81-45a2-bbbd-91360f5e2608,NY,PreservedSpecimen,02360873,"L. Weiss",s.n.,1907,,,"South America",Brazil,Amazonas,,"Upper Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543763,
638d227d-187d-44ec-84ae-67479db92e44,NY,PreservedSpecimen,02360878,"L. Morhy",16,1973,1,18,"South America",Brazil,"Distrito Federal",,"Cultivated on campus of Universidade de Brasília.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543770,
76aaca4e-c09f-49e7-8003-e65e5e3115b6,NY,PreservedSpecimen,02360881,"Collector unspecified",s.n.,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543773,
df8e61a1-0549-456c-b570-d27224326909,NY,PreservedSpecimen,02360882,"H. R. Wullschlaegel",s.n.,,,,"South America",,,,Gracebay,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543774,
b7e24f2d-b9c5-4dc0-972b-21c8feb74f49,NY,PreservedSpecimen,02360883,"Collector unspecified",8693,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lanceolata,,"Bunchosia lanceolata Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543776,
0a63ba37-af7a-470a-bf55-77beed04a017,NY,PreservedSpecimen,02360884,Lehmann,7920,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lanceolata,,"Bunchosia lanceolata Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543778,
cfad6780-a2f6-440f-be08-2c6f636b01c6,NY,PreservedSpecimen,02360885,"Collector unspecified",9276,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543781,
22fd101c-1c86-4ad0-b433-10ae41004d46,NY,PreservedSpecimen,02360886,"Martii Herbar. Florae Brasil.",1178,1841,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,maritima,,"Bunchosia maritima (Vell.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543784,
7511a35f-2795-4d62-8d58-15fc81a341c1,NY,PreservedSpecimen,2360891,"W. Milliken",48,1987,4,1,"South America",Brazil,Roraima,,"SEMA Ecological Reserve. Forest/grassy campo boundary near station, E of causeway",,,3.36667,-61.4333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543797,
f2516892-f48b-4d1b-a569-f1223e532938,NY,PreservedSpecimen,2360892,"W. Milliken",197,1987,5,11,"South America",Brazil,Roraima,,"SEMA Ecological Reserve. Ilha de Maracá. Terra firme forest on track halfway between station and Sta. Rosa",,,3.38,-61.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543798,
9c9613e3-bb13-45ae-9b17-7bfdc5ce6d1c,NY,PreservedSpecimen,2360893,"W. Milliken",62,1987,4,9,"South America",Brazil,Roraima,,"SEMA Ecological Reserve. Ilha de Maracá. Proctor plot 8.",,,3.36667,-61.4333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543799,
fbe1f62a-a8f8-48ae-a4e0-434407d13af7,NY,PreservedSpecimen,02360907,"J. Dombey",s.n.,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,armeniaca,,"Bunchosia armeniaca (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543836,
9a1fbccd-7622-4a0c-838c-aaea2eeb9afb,NY,PreservedSpecimen,02360908,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543848,
34619d28-1c14-47ea-84fa-af0b6a195252,NY,PreservedSpecimen,2360910,"R. de Lemos Fróes",20598,1945,1,12,"South America",Brazil,Pará,,"Rio Guamá; Serraria.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543850,
4ec0cdaf-eb6b-442f-b731-1d2b0b467767,NY,PreservedSpecimen,1379657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639286,http://sweetgum.nybg.org/images3/437/563/v-167-01379657.jpg
53395d10-95bb-4c5c-8401-f76d6f31861b,NY,PreservedSpecimen,03330506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638590,
2b413fd4-a871-4ccb-af57-a7fa26af34c1,NY,PreservedSpecimen,03776929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,,,Bunchosia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043323,
b1ff851e-b109-4e31-882a-9a6dbc9f3672,NY,PreservedSpecimen,1379632,"E. L. Ekman",H16109,1930,11,2,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, La Cumbre.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639260,http://sweetgum.nybg.org/images3/437/538/v-167-01379632.jpg
54b8d622-d034-4887-8731-94ebeab344e0,NY,PreservedSpecimen,02360861,"B. V. Rabelo",1879,1983,3,4,"South America",Brazil,Amapá,"Macapá Mun.","Rio Matapi entre a estrada e a Foz do rio.",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543713,http://sweetgum.nybg.org/images3/1445/575/02360861.jpg
7727d6ec-7863-47bc-b2fb-4975255bb840,NY,PreservedSpecimen,02360858,"B. V. Rabelo",2248,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543708,http://sweetgum.nybg.org/images3/1445/572/02360858.jpg
c6886fec-cf6f-4c70-abda-14708a6fc7cd,NY,PreservedSpecimen,2360874,"A. C. G. Silveira",7,1973,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Coletado na rua Leonardo Malcher, entre as ruas Major Gabriel e Joaquim Nabuco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543765,http://sweetgum.nybg.org/images3/1445/593/02360874.jpg
d12243cf-c047-4982-a835-35b8e3344736,NY,PreservedSpecimen,02360880,"M. F. da Silva",P20144,1973,12,27,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Major Gabriel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulifera,,"Bunchosia glandulifera (Jacq.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543772,http://sweetgum.nybg.org/images3/1445/599/02360880-02.jpg
c538230e-885b-4e35-a845-108b52ba43f7,NY,PreservedSpecimen,205496,"I. Vandebroek",R-IV-54,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,glandulosa,,"Bunchosia glandulosa (Cav.) DC.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207556,"http://sweetgum.nybg.org/images3/243/815/v-167-00205496-01.jpg | http://sweetgum.nybg.org/images3/243/816/v-167-00205496-02.jpg"
ce097da0-e0a9-4164-9f4d-0c6ee3531bb9,NY,PreservedSpecimen,968306,"F. Quesada",804,1993,11,8,"Central America","Costa Rica",Puntarenas,,"P. N. Corcovado, Valle de Coto Colorado, Punta Estrella y Punta Bejuco",100,100,8.77,-83.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ursana,,"Bunchosia ursana W.R.Anderson",,"W. R. Anderson",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230980,
976a0789-b391-4d70-aced-2aca21e58ed1,NY,PreservedSpecimen,55519,"R. de Lemos Fróes",12660/26,1942,11,8,"South America",Brazil,Bahia,"Itambé Mun.","Sapucaia, basin of Rio Pardo",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,acuminata,,"Bunchosia acuminata Dobson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586261,"http://sweetgum.nybg.org/images3/604/173/00055519-01.jpg | http://sweetgum.nybg.org/images3/604/174/00055519-02.jpg"
501c2e8e-c290-4081-a39e-acd30e119797,NY,PreservedSpecimen,1016310,"T. S. Nunes",996,2004,1,24,"South America",Brazil,Bahia,"Uruçuca Mun.","4.6 km de Serra Grand em direção a Itacaré.",,,-14.4306,-39.0536,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145152,http://sweetgum.nybg.org/images3/1445/185/01016310.jpg
0046c277-57e5-4ea0-99b5-dd84d5ed1a95,NY,PreservedSpecimen,2360854,"S. A. da M. Souza",806,1987,1,26,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,apiculata,,"Bunchosia apiculata Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543681,http://sweetgum.nybg.org/images3/1445/568/02360854.jpg
d2319615-db62-41ee-8f8d-b434cd0cb680,NY,PreservedSpecimen,2360895,"A. J. Henderson",628,1986,7,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, Estação Ecológica de Maracá. Trail north of Station.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543802,http://sweetgum.nybg.org/images3/1445/617/02360895.jpg
18e67418-681d-4785-be61-ff6dce81fed0,NY,PreservedSpecimen,2360896,"M. J. G. Hopkins",667,1986,6,11,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estação.-Ilha de Maracá. SEMA Estação. Forest trails close to Estação. Primary forest of sandy soil, canopy between 20 & 30m, heavily dissected. Picada Ac.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543803,http://sweetgum.nybg.org/images3/1445/618/02360896.jpg
cd1f98e5-f0be-4e94-9e4a-ea7be5b798e3,NY,PreservedSpecimen,2360890,"A. J. Henderson",551,1986,7,12,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Near Estação Ecológica de Maracá",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543796,http://sweetgum.nybg.org/images3/1445/612/02360890.jpg
cf269396-ff48-473d-a6ce-dc442c3835f6,NY,PreservedSpecimen,2360888,"M. J. G. Hopkins",579,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Savanna in front of Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543794,http://sweetgum.nybg.org/images3/1445/610/02360888.jpg
e8d1d5b5-2aac-454d-835f-d19e5a9c73fa,NY,PreservedSpecimen,2360894,"M. J. G. Hopkins",725,1986,6,13,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA  Estação.",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543801,http://sweetgum.nybg.org/images3/1445/616/02360894.jpg
04d33972-2061-4f5d-8a23-08c9544aca2c,NY,PreservedSpecimen,2360889,"M. J. G. Hopkins",520,1986,6,6,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Forest trails close to Estação. Primary forest of sandy soil, canopy between  20 & 30 m, heavily dissected.",,,3.36667,-61.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543795,http://sweetgum.nybg.org/images3/1445/611/02360889.jpg
dd85af91-4937-468e-9cd6-e84c77003c4e,NY,PreservedSpecimen,02360900,"A. da Silva",134,1944,2,21,"South America",Brazil,Pará,"Belém Mun.","Bosque Rodrigues Alves.",,,-1.43041,-48.4564,"Georeferencing Quick Reference Guide, Version 2012",298.315,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,paraguariensis,,"Bunchosia paraguariensis Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543816,"http://sweetgum.nybg.org/images3/1445/622/02360900-01.jpg | http://sweetgum.nybg.org/images3/1445/623/02360900-02.jpg"
bc826b2f-a561-4c91-8c7e-e004d25c12ba,NY,PreservedSpecimen,2360898,"J. Lima",792,1987,5,20,"South America",Brazil,Roraima,"Boa Vista Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543805,http://sweetgum.nybg.org/images3/1445/620/02360898.jpg
182bccd5-bb3d-4cbb-95bd-8a8d8ff40499,NY,PreservedSpecimen,2360899,"J. Lima",818,1987,5,25,"South America",Brazil,Roraima,"Boa Vista Mun.","Rio Uraricoeira, a 60 Km baixando o rio, margem direita",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,mollis,,"Bunchosia mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543806,http://sweetgum.nybg.org/images3/1445/621/02360899.jpg
59dca2a8-4dd6-4497-a27a-99b72ba6076d,NY,PreservedSpecimen,776942,"M. das G. L. Wanderley",520,1982,6,2,"South America",Brazil,"São Paulo","Cananéia Mun.","Cananéia, Ilha do Cardoso. Mata de encosta próximo ao rio Samba Mirim",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"M. C. H. Mamede",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458068,http://sweetgum.nybg.org/images3/1443/455/00776942.jpg
0f1639e5-9ef9-4e57-9eae-4d961ed47f4e,NY,PreservedSpecimen,01096273,"S. Romaniuc Neto",104,1983,9,15,"South America",Brazil,"São Paulo","Cananéia Mun.","Reserva Biológica, Ilha do Cardoso, Rio Canjoca, próximo a Ilha do Casca.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"C. Martínez; M. C. H. Mamede",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235955,http://sweetgum.nybg.org/images3/1445/225/01096273.jpg
639bd941-164c-4f7a-ae7b-721bad211ca6,NY,PreservedSpecimen,01096282,"F. de Barros",812,1983,6,7,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Ipanema, proximo Morro das Pedras.",,,-25.1405,-47.9665,"Georeferencing Quick Reference Guide, Version 2012",6936.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"M. C. H. Mamede",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236114,http://sweetgum.nybg.org/images3/1445/227/01096282.jpg
1eb3aa18-8255-47e9-b868-ebb65be16432,NY,PreservedSpecimen,01096276,"F. de Barros",1260,1986,4,9,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso. Proximidades da Praia do Ipanema, Morro do Tassuva.",,,-25.1405,-47.9665,"Georeferencing Quick Reference Guide, Version 2012",6936.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"M. C. H. Mamede",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236099,http://sweetgum.nybg.org/images3/1445/226/01096276.jpg
a3e36391-077d-43f3-8014-b1e1e102a19c,NY,PreservedSpecimen,1183867,"S. de V. A. Pessôa",1163,2006,12,12,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Fazenda Carioca.",,,-22.5208,-42.0967,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,maritima,,"Bunchosia maritima (Vell.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457602,http://sweetgum.nybg.org/images3/1445/268/01183867.jpg
e2ad3e5f-328f-4d96-8a36-e66ab7eac2ae,NY,PreservedSpecimen,776970,"G. F. Arbocz",1517,1995,6,14,"South America",Brazil,"Espírito Santo","Colatina Mun.","Colatina, Aeroporto",,,-19.5394,-40.6306,"Other source",57036,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"M. C. H. Mamede",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79464,
e57b5650-5567-410a-ad8a-6fe96d751e06,NY,PreservedSpecimen,00893172,"W. A. Ducke",2417,1955,2,22,"South America",Brazil,Ceará,"Fortaleza Mun.","Praia do Soure atrás das dunas.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,apiculata,,"Bunchosia apiculata Huber",,"F. H. I. Dobson",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965906,http://sweetgum.nybg.org/images3/161/167/v-167-00893172.jpg
c3e9365d-5126-4ce3-a1aa-aa5480dc339e,NY,PreservedSpecimen,442349,"J. C. Lindeman",4885,1967,3,14,"South America",Brazil,Paraná,"Guarapuava Mun.","Forest on slope above Rio Iguaçú, ca. 85 km S.W. of Guarapuava",800,800,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,fluminensis,,"Bunchosia fluminensis Griseb.",,"J. P. Mul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458067,http://sweetgum.nybg.org/images3/1442/651/00442349.jpg
