﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5fbc3ba-8781-4857-b762-8dd8c19693e0,NY,PreservedSpecimen,01270227,"R. S. Ferris",13217,1958,3,19,"North America","United States of America",California,"San Bernardino Co.","N face of Pinto Mts., 1.9 mi. W of the Divide, on road betw. Twenty-nine Palms and Rice-Desert Center road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mollis,,"Dalea mollis Benth.",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507693,
2dbeb9e8-dd37-4833-8cfe-38d1589872bf,NY,PreservedSpecimen,01270249,"R. S. Ferris",13467,1961,3,11,"North America","United States of America",California,,"Slopes of Death Valley Buttes, ca 1 mi S of Hell's Gate (""y"" in roads), Death Valley National Monument",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mollissima,,"Dalea mollissima (Rydb.) Munz",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507944,
20916198-409f-4eaa-877e-47ecb39bc801,NY,PreservedSpecimen,01270257,"R. S. Ferris",7105,1928,4,19,"North America","United States of America",California,"Imperial Co.","3 miles east of Coyote Wells on the Dixieland Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,mollissima,,"Dalea mollissima (Rydb.) Munz",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507977,
a36f83cb-440b-4215-b29f-e9a8c02cc3b4,NY,PreservedSpecimen,01270434,"R. S. Ferris",3435,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","12 mi south of Hurley",,,34.0899,-102.732,"Georeferencing Quick Reference Guide, Version 2012",16116,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,nana,nana,"Dalea nana Torr. ex A.Gray var. nana",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511202,
2f9159ed-a64b-45d7-aa3a-635e914e0ac7,NY,PreservedSpecimen,01268455,"R. S. Ferris",8472,1934,2,27,"North America",Mexico,"Baja California",,"Two miles from Tijuana on the Ensenada road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513252,
9b7cf3d1-22d9-419c-b1eb-bc1830f56065,NY,PreservedSpecimen,01268456,"R. S. Ferris",8516,1934,3,2,"North America",Mexico,"Baja California",,"North side of Colnett wash at ocean",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513254,
79d4ee3e-803a-4821-9b39-075b8a62af87,NY,PreservedSpecimen,01265526,"R. S. Ferris",11710,1948,6,12,"North America","United States of America",California,"Siskiyou Co.","Schoolhouse Hill, Plowman's Valley (Noyes Valley), east fork of Scott River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,tinctus,"Astragalus purshii var. tinctus M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515440,
c207bdd8-f56d-44f5-9fca-b052073a8600,NY,PreservedSpecimen,01277661,"R. S. Ferris",3360a,1921,8,23,"North America","United States of America",Texas,"Floyd Co.","Escarpment staked Plains Quitaque- Plainview Rd.",,,34.2791,-101.387,"Georeferencing Quick Reference Guide, Version 2012",30537,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,arenicola,"Dalea purpurea var. arenicola (Wemple) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517083,
9573b942-1278-47a0-8df7-fd0a8bc35e55,NY,PreservedSpecimen,01277935,"R. S. Ferris",3476,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","Near Coyote Lake",,,34.1049,-102.884,"Georeferencing Quick Reference Guide, Version 2012",9191.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,villosa,,"Dalea villosa (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518790,
fde43215-dfcc-41ce-8503-05acaa846331,NY,PreservedSpecimen,01306754,"R. S. Ferris",8753,1934,3,11,"North America",Mexico,"Baja California",,"Western side of San Marcos Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Errazurizia,megacarpa,,"Errazurizia megacarpa (S.Watson) I.M.Johnst.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561966,
0845773c-b0c5-4b0b-a9ac-2e5281ec55d2,NY,PreservedSpecimen,01306827,"R. S. Ferris",7144,1928,4,20,"North America","United States of America",California,"Imperial Co.","3 miles from Picacho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562829,
956a0cd9-3837-4f2f-8466-81facd022720,NY,PreservedSpecimen,01306828,"R. S. Ferris",7234,1928,4,23,"North America","United States of America",California,"San Bernardino Co.","In bajada 29 miles from Needles on Parker Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562831,
61e86cc2-51d7-48c7-9979-d6b370f25583,NY,PreservedSpecimen,01283299,"R. S. Ferris",706,1917,4,20,"North America","United States of America",California,"Yolo Co.","Tuleland near Dunnigan",,,38.8791,-121.927,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tener,ferrisiae,"Astragalus tener var. ferrisiae Liston",,"A. I. Liston",1989,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563205,
2ec45010-d176-4c32-8f5d-372df95146a4,NY,PreservedSpecimen,01307331,"R. S. Ferris",8706,1934,3,15,"North America",Mexico,"Baja California",,"Santa Rosalia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,parryi,,"Marina parryi (Torr. & A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565113,
eeb342a3-5ff6-4a70-8037-79623a2dbf52,NY,PreservedSpecimen,01343557,"R. S. Ferris",7391,1928,4,27,"North America","United States of America",California,"Inyo Co.","Along Tonopah & Tidewater RR., between Evelyn and Death Valley Junction",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,arborescens,simplifolius,"Psorothamnus arborescens var. simplifolius (Parish) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567291,
deee1eb4-9fb7-45c0-9ae9-e49fc7248dad,NY,PreservedSpecimen,01343558,"R. S. Ferris",7391,1928,4,27,"North America","United States of America",California,"Inyo Co.","Along Tonopah & Tidewater RR., between Evelyn and Death Valley Junction",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,arborescens,simplifolius,"Psorothamnus arborescens var. simplifolius (Parish) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567292,
35bbb6ac-4961-488b-8aab-44c39675e4b5,NY,PreservedSpecimen,01343622,"R. S. Ferris",7135,1928,4,19,"North America","United States of America",California,"Imperial Co.","Yuma. El Centro Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,emoryi,emoryi,"Psorothamnus emoryi (A.Gray) Rydb. var. emoryi",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567656,
209c6567-6f43-4a5a-85b7-bb84080a2447,NY,PreservedSpecimen,01343734,"R. S. Ferris",7212,1928,4,23,"North America","United States of America",California,"San Bernardino Co.","Near summit of Canyon 42 miles from Needles on the Parker Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,fremontii,attenuatus,"Psorothamnus fremontii var. attenuatus Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568567,
7fde87c9-ad89-4554-8f19-22d57fbe2a9e,NY,PreservedSpecimen,01343751,"R. S. Ferris",7731,1928,4,18,"North America","United States of America",California,"Imperial Co.","2½ miles east of Mountain Springs on the El Centro Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,schottii,,"Psorothamnus schottii (Torr.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568648,
71ebb616-f527-468f-a6b9-db8692a491ef,NY,PreservedSpecimen,01343752,"R. S. Ferris",7171,1928,4,21,"North America","United States of America",California,"Imperial Co.","5 mi south of Midway Well on the Glamis Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,schottii,,"Psorothamnus schottii (Torr.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568650,
8d6687b6-4f0e-441f-ba50-3dbb5941b588,NY,PreservedSpecimen,01283727,"R. S. Ferris",13283,1958,3,19,"North America","United States of America",California,"San Bernardino Co.","Slopes of Clark Mountain, ca. 2 miles east of Mountain Pass (U.S. 91 and 466)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tidestromii,,"Astragalus tidestromii (Rydb.) Clokey",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569236,
938f2a50-c37e-40f9-979f-3191fcb4f8d9,NY,PreservedSpecimen,01408641,"R. S. Ferris",7181,1928,4,21,"North America","United States of America",California,"Imperial Co.","5 mi south of Midway Well on the Glamis Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,eriophylla,eriophylla,"Calliandra eriophylla Benth. var. eriophylla",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653829,
59e8dddf-93f1-4b7f-a048-1f9b6fccd077,NY,PreservedSpecimen,01452906,"R. S. Ferris",2231,1921,6,14,"North America","United States of America",Arizona,"Mohave Co.","Truxton Cañon near school",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709196,
1684978f-6335-42c4-8b43-794cc40be720,NY,PreservedSpecimen,01452976,"R. S. Ferris",3369,1921,8,22,"North America","United States of America",Texas,"Floyd Co.","Near Quitaque escarpment of Stacked Plains",,,34.3676,-101.054,"Georeferencing Quick Reference Guide, Version 2012",7327,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710500,
5178143c-18f2-40ff-ae5f-161ea8b799bd,NY,PreservedSpecimen,01452977,"R. S. Ferris",2622,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","14 mi. from Ft. Davis",,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710501,
8882e5b0-8038-4c4d-9cc3-d26c897349d9,NY,PreservedSpecimen,01453106,"R. S. Ferris",2521,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Hillside near Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dysocarpa,,"Mimosa dysocarpa Benth. ex A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712058,
4fdc06d1-8e3d-4e2b-a0a9-4f0f1da22469,NY,PreservedSpecimen,01453252,"R. S. Ferris",3117,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville, near estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716362,
e7f465b4-9914-467f-ba6c-51dfc7c50d0a,NY,PreservedSpecimen,01453438,"R. S. Ferris",3095,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726574,
0c813005-b772-4767-9d24-01ae28088473,NY,PreservedSpecimen,1472150,"R. S. Ferris",3261,1921,8,9,"North America","United States of America",Texas,"Wharton Co.","West Bernard Creek.",,,29.4752,-96.1361,"GEOLocate Web Application",19519,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,aquatica,,"Carya aquatica (F.Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728253,
6eddfed1-0780-4ac7-8962-4dc78272a64f,NY,PreservedSpecimen,1473162,"R. S. Ferris",3322,1921,8,18,"North America","United States of America",Texas,"Wise Co.","Between Decatur & Alvord",,,33.2959,-97.6419,"Georeferencing Quick Reference Guide, Version 2012",8863,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737470,
0d72c4af-9442-4fad-a1d7-b6d9bfa720b8,NY,PreservedSpecimen,1486232,"R. S. Ferris",9900,1940,7,3,"North America","United States of America",Arizona,"Yavapai Co.","between Dewey and Prescott 2 miles west of Dewey, State Highway #69",,,34.53,-112.276,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749794,
fc9c5bfe-98f6-4859-b402-5016269977f9,NY,PreservedSpecimen,1486337,"R. S. Ferris",2827,1921,7,21,"North America","United States of America",Texas,,Sanderson,,,30.1424,-102.394,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,microcarpa,,"Juglans microcarpa Berland.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749909,
adbb018f-bbd5-47b7-95e3-02d032ee07b4,NY,PreservedSpecimen,01486521,"R. S. Ferris",8878,1934,3,23,"North America",Mexico,Sonora,,"about nine miles east of Imuris in canyon of Magdalena River.",945,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750132,
dc587109-2952-4e21-a137-51136c4c9ca9,NY,PreservedSpecimen,1487299,"R. S. Ferris",8860,1934,7,21,"North America","United States of America",Nevada,,"Inyo, Loch Leven Fork of Bishop Creek from North lake.",2880,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,nelsonii,,"Achnatherum nelsonii (Scribn.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795012,
c1b2e0e5-3f21-4f14-a2c1-25ed3885c672,NY,PreservedSpecimen,1487307,"R. S. Ferris",11791,,,,"North America","United States of America",California,"Siskiyou Co.","Scott Mountain Road south of Callahan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,nelsonii,,"Achnatherum nelsonii (Scribn.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795020,
ede7c072-f4f8-4355-94ae-c115d41c0140,NY,PreservedSpecimen,1553226,"R. S. Ferris",9015,1934,7,26,"North America","United States of America",California,"Inyo Co.","Desert slopes, lower end of Onion Valley on road to Independence.",2713,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,hymenoides,,"Achnatherum hymenoides (Roem. & Schult.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797984,
0bdb093f-7696-4fbc-9b37-f132b8b429c0,NY,PreservedSpecimen,1555007,"R. S. Ferris",7790,1929,8,26,"North America","United States of America",Oregon,"Polk Co.","Between Rose Lodge and Grande Ponde.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802703,
593a53fd-a7f1-4b0b-b772-a64c3eca106d,NY,PreservedSpecimen,1555118,"R. S. Ferris",8831,1934,7,18,"North America","United States of America",California,"Madera Co.","Gravel bar, Middle fork of San Joaquin River near foot of Shadow Lake Trail.",2560,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802814,
82219865-2bd8-4915-bc6f-4c556cd1fb1e,NY,PreservedSpecimen,1556362,"R. S. Ferris",8850,1934,7,19,"North America","United States of America",California,"Madera Co.","Between Satcher Lake and Devils' Post Pile.",2316,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,idahoensis,,"Agrostis idahoensis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806159,
2755d065-81e4-4c91-aedb-69cefebf5b58,NY,PreservedSpecimen,1638465,"R. S. Ferris",549,1917,4,12,"North America","United States of America",California,"Colusa Co.","4 miles east of Williams. Alkali Plains.",,,39.1546,-122.075,"GEOLocate Web Application",9117,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,saccatus,,"Alopecurus saccatus Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812928,
d6d7e0f7-0a91-4482-869e-bba82210783d,NY,PreservedSpecimen,1640472,"R. S. Ferris",3304,1921,8,18,"North America","United States of America",Texas,"Wise Co.","Decatur to Alvord Road. From Victoria east to Houston & Northwood.",,,33.2959,-97.6419,"Georeferencing Quick Reference Guide, Version 2012",8863,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,,,Andropogon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818747,
995400fd-b9da-4f8a-9fd5-6204fe905c47,NY,PreservedSpecimen,1642211,"R. S. Ferris",13239,1958,3,19,"North America","United States of America",California,"Riverside Co.","In wash arising in Big Maria Mts. Highway U.S. 95, 11.3 mi. N of Blythe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,aristidoides,,"Bouteloua aristidoides (Kunth) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821654,
fa97919a-e7ea-4231-bb12-cbca3a1432f2,NY,PreservedSpecimen,1642339,"R. S. Ferris",13240,1958,3,19,"North America","United States of America",California,"Riverside Co.","In wash arising in Big Maria Mts. Highway U.S. 95, 11.3 mi. N of Blythe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,barbata,,"Bouteloua barbata Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821866,
715a2f2c-0a08-48eb-bf43-a8bd2259099b,NY,PreservedSpecimen,1642400,"R. S. Ferris",2457,1921,7,3,"North America","United States of America",Texas,"Hudspeth Co.","Between Nulo and Harris Siding.",,,31.3858,-105.353,"GEOLocate Web Application",91691,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,barbata,,"Bouteloua barbata Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821927,
096a31ba-f752-465c-bb72-b4ccf5c7f75b,NY,PreservedSpecimen,1642738,"R. S. Ferris",2923,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts. Top of ridge on northeast side of Juniper Cañon.",1981,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822971,
7e3721b8-78ba-4fa7-baa0-30af9a705910,NY,PreservedSpecimen,1631675,"R. S. Ferris",13096,1957,5,19,"North America","United States of America",California,"Stanislaus Co.","Common weed near Lookout Station, summit of Mount Oso, Mount Hamilton Range.",991,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,arenarius,,"Bromus arenarius Labill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838439,
df9fdbc9-030d-429f-9b09-2cbcd271829b,NY,PreservedSpecimen,1633339,"R. S. Ferris",7103,1928,4,19,"North America","United States of America",California,"Imperial Co.","3 miles east of Coyote Wells on the Dixieland Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,,,Aristida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841918,
7eb0983b-7c52-4fef-9c14-1fb71ea91ac3,NY,PreservedSpecimen,1633340,"R. S. Ferris",7226,1928,4,24,"North America","United States of America",California,"San Bernardino Co.","34 miles from Needles in the Parker Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,,,Aristida,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841919,
3f4c0ef3-f442-470e-bb09-5396785c6a16,NY,PreservedSpecimen,1635417,"R. S. Ferris",8835,1934,7,18,"North America","United States of America",California,"Madera Co.","Sierra Nevada; Middle Fork of San Joaquin River near foot of Shadow Lake Trail.",2560,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ciliatus,,"Bromus ciliatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847644,
34e11b1c-edb2-4606-9644-fd3b6928a239,NY,PreservedSpecimen,1635619,"R. S. Ferris",9858,1940,6,2,"North America","United States of America",California,"Calaveras Co.","Meadow, State Highway #4 between Avery and Calaveras Big Trees.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,commutatus,,"Bromus commutatus Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847911,
260c13cb-dcf8-4d10-a874-e2af094b041d,NY,PreservedSpecimen,1635979,"R. S. Ferris",1654,1919,4,11,"North America","United States of America",California,"Tuolumne Co.","near French Flat",411,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,hordeaceus,,"Bromus hordeaceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848503,
0962d863-2428-456d-ae3b-d7de8e17fe0b,NY,PreservedSpecimen,1647015,"R. S. Ferris",7780,1929,8,26,"North America","United States of America",Oregon,"Lincoln Co.","At beach Otter Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,nutkaensis,,"Calamagrostis nutkaensis (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860652,
cebc1ff6-cbe2-47d2-88da-93bfc9488e23,NY,PreservedSpecimen,1576468,"R. S. Ferris",7366,1928,4,,"North America","United States of America",California,"Inyo Co.","Between Stewarts Valley and Shoshone",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,sigmoideus,,"Nemacladus sigmoideus G.T.Robbins",,"N. R. Morin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863417,
42fde68a-a527-4647-9c3c-088e3366c8ea,NY,PreservedSpecimen,1581557,"R. S. Ferris",2379,1921,6,29,"North America","United States of America",Texas,"El Paso Co.","Edge of Mesa El Paso",,,31.8226,-106.435,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bauhinioides,,"Senna bauhinioides (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893974,
3e4486b4-747b-4b2e-a8b3-cde4976875df,NY,PreservedSpecimen,1581558,"R. S. Ferris",2500,1921,7,4,"North America","United States of America",Texas,"Hudspeth Co.","Northeastern base of Quitman Mts. near Sierra Blanca",,,31.1835,-105.346,"Georeferencing Quick Reference Guide, Version 2012",3678,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bauhinioides,,"Senna bauhinioides (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893976,
75a334bb-ac60-4063-9619-6142c8322d32,NY,PreservedSpecimen,1582000,"R. S. Ferris",2921,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","1st ridge east of Juniper Cañon",1585,1676,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,lindheimeriana,,"Senna lindheimeriana (Scheele) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905623,
62a2e340-6e81-417f-827c-f30660fb482d,NY,PreservedSpecimen,1582436,"R. S. Ferris",2722,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., flat behind old Ft. Davis",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,roemeriana,,"Senna roemeriana (Scheele) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919535,
7772c332-0617-495f-aa27-c4c12229c0b5,NY,PreservedSpecimen,1775193,"R. S. Ferris",8833,1934,7,18,"North America","United States of America",California,"Madera Co.","Middle Fork of San Joaquin River near foot of Shadow Lake Trail. Sierra Nevada.",2560,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,elata,,"Glyceria elata (Nash) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927987,
6655d948-1832-44ab-a355-e34cef05512d,NY,PreservedSpecimen,1740263,"R. S. Ferris",13079,1956,10,22,"North America","United States of America",California,"San Benito Co.","Clear Creek, ca. 3.3 mi. SW of Idria",975,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,andina,,"Muhlenbergia andina (Nutt.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956433,
816dd11c-a293-440f-b164-aa1cbcf1e808,NY,PreservedSpecimen,1755629,"R. S. Ferris",13045,1956,7,14,"North America","United States of America",California,"San Benito Co.","Clear Creek, about 3.3 mi. SW of Idria",975,,36.3833,-120.717,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,asperifolia,,"Muhlenbergia asperifolia (Nees & Meyen) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957906,
