﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab184c66-2ea4-4488-8801-535f02593228,NY,PreservedSpecimen,3476205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790908,
f7e90142-a35b-4cfe-909f-91472521a6ca,NY,PreservedSpecimen,3476206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790909,
8977ac59-a7b1-4ff3-aa61-250296d84e7c,NY,PreservedSpecimen,3476209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790912,
930d721f-ca00-4528-a36c-607c31cbbeef,NY,PreservedSpecimen,3476210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790913,
4c70eac3-d5e8-4d2e-8d07-43118a0a3984,NY,PreservedSpecimen,3476215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790918,
f0f44191-df7e-4f59-97d7-fe523c14f85e,NY,PreservedSpecimen,3476216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790919,
acc48af8-f8e0-486c-ab17-32571d6148fc,NY,PreservedSpecimen,3476217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790920,
8d4eaa26-e588-43b6-9406-ff3fb9628271,NY,PreservedSpecimen,3476218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790921,
16a10a39-91f7-4d11-8a12-fff518b558fb,NY,PreservedSpecimen,3476220,"G. L. Webster",2986,1950,6,22,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park, near Ottine",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790923,
0d8058bf-4b02-48bb-a2d8-91c11ce8dd7d,NY,PreservedSpecimen,3476222,"W. D. Longbottom",13861,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790925,
32f853c7-1381-4b15-8433-0feae37e72cd,NY,PreservedSpecimen,3476225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790928,
f8899983-0e2a-466d-a063-04fbc7e2a3ac,NY,PreservedSpecimen,3476226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790929,
0fb66b33-b7a3-47eb-8e15-257525bd53c2,NY,PreservedSpecimen,3476228,"A. Cronquist",5329,1948,6,15,"North America","United States of America",Georgia,"Laurens Co.","between highway and railroad tracks, 14 mi. SE. of Dublin. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790931,
488a86b2-6779-403a-94bf-7cc0f2e9ba4f,NY,PreservedSpecimen,3476229,"A. Cronquist",5582,1948,8,2,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE. of Newington. Geol. Prov.: Coastal Plain",30,,32.6415,-81.4431,"GEOLocate Web Application",4626,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790932,
f33eb44c-ac03-44af-bf30-70a556069252,NY,PreservedSpecimen,3476234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790937,
6069d36c-f84a-479d-9a33-0b4ee4d893a9,NY,PreservedSpecimen,3476235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790939,
f046676e-8cea-4acd-8e2c-ee39f6b14e09,NY,PreservedSpecimen,3476238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790942,
6bb993e7-4405-43fe-a610-ab29f70ead53,NY,PreservedSpecimen,3476239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790943,
badbbeb8-1223-4186-b01e-7c9ad6ea1cf5,NY,PreservedSpecimen,3476240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790944,
c9a5d429-e01c-492c-bcfd-8f4302e1ba05,NY,PreservedSpecimen,3476245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790949,
c39f2dc8-a341-4d0d-82b8-e9346c1b13e6,NY,PreservedSpecimen,3476246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790950,
3bd37abb-7efb-4802-8bb5-07d96675a8ac,NY,PreservedSpecimen,3476251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790955,
20331620-6bfb-48fd-90a1-abadd8403a9e,NY,PreservedSpecimen,3476252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790956,
dd3519ba-738c-4107-a8ec-a7ae47ec62c9,NY,PreservedSpecimen,3476254,"W. D. Longbottom",12937,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790958,
420d0363-a475-485a-bd52-0165d56fef0d,NY,PreservedSpecimen,3476255,"W. D. Longbottom",11730,2008,7,10,"North America","United States of America",Maryland,"Wicomico Co.","SW of Federalsburg, along MD Rt. 307, Williamsburg Road, near Clark Canning House Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790959,
859db38c-e928-47bc-88e9-b494335c8ac1,NY,PreservedSpecimen,3476256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790960,
a2a1fa49-0e87-40ed-8510-c177071bca5b,NY,PreservedSpecimen,3476257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790961,
3dc23c14-dc45-45cc-89b5-a724aa463e91,NY,PreservedSpecimen,3476259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790963,
06b08357-4d92-48a6-ba34-e14851daad95,NY,PreservedSpecimen,3476260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790964,
a2746e3d-7f84-4507-80a5-616047900a30,NY,PreservedSpecimen,3476263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790967,
e7f6dd11-7198-4356-bed3-b67f3dc08a6c,NY,PreservedSpecimen,3476264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790968,
ab3b3296-1525-4b60-9419-51266b721600,NY,PreservedSpecimen,3476266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790972,
9181a09e-e0ad-42ad-9260-af4accf712fe,NY,PreservedSpecimen,3476269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790978,
db8ba111-3f79-4c37-b3d8-33d4a18392ac,NY,PreservedSpecimen,3476270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790980,
52fa7832-1f1c-4b2f-909d-6a315433aaa4,NY,PreservedSpecimen,3476271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790982,
0fdd9a3b-9551-43d9-912c-f366b5e1f6cf,NY,PreservedSpecimen,3476272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790984,
2a3700c8-114d-4f94-b03e-b9a922856254,NY,PreservedSpecimen,3476275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790990,
6003d711-6802-4b6c-be8a-a0aba749c389,NY,PreservedSpecimen,3476276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790992,
3f9486ae-a5bc-44b6-a67a-91a813ca9e02,NY,PreservedSpecimen,3476277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790994,
831c9fdd-a8b8-4720-825f-331e7e9ac6b8,NY,PreservedSpecimen,3476279,"J. R. Crutchfield",2593,1967,5,3,"North America","United States of America",Texas,"Jasper Co.","Trout Creek Lodge, Angelina River bottom",,,31.0548,-94.1657,"GEOLocate Web Application",4263,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790998,
20e41fc5-d2ff-42af-bda2-3f7bab1293a0,NY,PreservedSpecimen,3476280,"D. S. Correll",34419,1967,7,27,"North America","United States of America",Texas,"Red River Co.","edge of pond about 8 miles north of Clarksville, Rte. #37",,,33.7267,-95.0527,"GEOLocate Web Application",12852,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790999,
c86c8220-e996-480a-94ec-5beef24f22c5,NY,PreservedSpecimen,3476284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791007,
6b9f2b3d-2d80-4379-a174-163cbe18457d,NY,PreservedSpecimen,3476285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791009,
e9cc6148-8896-48ed-954f-58597ea7d9c7,NY,PreservedSpecimen,3476288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791015,
b58ee28d-85ec-42a3-83b9-3396e2764243,NY,PreservedSpecimen,3476289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791017,
96c1e827-4a59-4229-862e-edd0ae2f8751,NY,PreservedSpecimen,3476290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791019,
1b483388-e929-4700-bff3-314db6185d35,NY,PreservedSpecimen,3476291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791021,
1eb3c365-dd75-467b-8fb6-f35cff9772d3,NY,PreservedSpecimen,3476292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791023,
9bb6f218-9759-48a8-bc75-86da9f608e19,NY,PreservedSpecimen,3476293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791025,
a65c6f3a-a6eb-4d91-9cd5-b6749a3ce105,NY,PreservedSpecimen,3476294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791027,
96190597-66d5-40dd-a69e-ce52a9cbcfc6,NY,PreservedSpecimen,3476295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791029,
74b0fec0-5ab6-4349-a611-25b971006c41,NY,PreservedSpecimen,3476297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791067,
260b2b56-27f3-4238-a8b1-e7b74c235489,NY,PreservedSpecimen,3476298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791094,
1c5ba414-a0fe-48a0-93c7-b8317d13265b,NY,PreservedSpecimen,3476299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791123,
599cee45-6bf6-4cba-bd91-cadd1c388e52,NY,PreservedSpecimen,3476300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791127,
d8b23632-88fc-45b8-80bf-9cb17b844c8c,NY,PreservedSpecimen,3476301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791129,
4554b302-c438-4010-92ac-ea49ce4e5f24,NY,PreservedSpecimen,3476304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791135,
7798244a-2927-4d98-914e-7fbd2489bbcd,NY,PreservedSpecimen,3476305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791137,
85fa7cad-c352-49b8-a1c9-3abe5fdc1e4b,NY,PreservedSpecimen,3476306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791139,
815828b0-1a9d-4e78-bf5e-5a1b093cf101,NY,PreservedSpecimen,3476307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791141,
f1f84bcb-7798-4945-b32a-a64e8e5187e1,NY,PreservedSpecimen,3476308,"R. Kral",40955,1970,9,1,"North America","United States of America",Alabama,"Conecuh Co.","ca. 4 mi. n.e. Lenox.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791143,
d3c61524-5f00-458e-926e-06b56a03d40d,NY,PreservedSpecimen,3476309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791145,
827ca28d-46df-4460-a62f-e20dd9166ab1,NY,PreservedSpecimen,3476311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791149,
2a6bb8b0-4705-4900-9401-4f05766059e6,NY,PreservedSpecimen,3476313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791152,
123c9912-9471-4e1f-9118-69a7691555cd,NY,PreservedSpecimen,3476317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791160,
d906deb1-d5a8-45aa-b454-be4c2c9cc585,NY,PreservedSpecimen,3476321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791168,
fce3fbbb-6c37-453a-8e90-ef6d339120ac,NY,PreservedSpecimen,3476326,"L. C. Higgins",5486,1972,5,29,"North America","United States of America",Texas,"San Jacinto Co.","Big Thicket, Sam Houston Natl. Forest",,,30.505,-95.0885,"Georeferencing Quick Reference Guide, Version 2012",3391,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791178,
6d3582c3-ab26-4218-9e36-88aab6608cc3,NY,PreservedSpecimen,3476329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791184,
e2ff66d7-f0db-40ae-bab6-aa79822de1f8,NY,PreservedSpecimen,3476333,"E. Hall",198,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791192,
2cac14e8-d9cb-4811-8a89-a539d8984119,NY,PreservedSpecimen,3476334,"A. A. Heller",4143,1898,8,25,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791194,
7f7af48f-cd4d-4f8a-9afc-9cb97ab156ed,NY,PreservedSpecimen,3476336,"R. S. Ferris",3267,1921,8,9,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791198,
68c37421-2d1a-470a-a82f-1598afc2e5b8,NY,PreservedSpecimen,3476342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791210,
ad03daf7-a2ac-4363-bd3e-8e74d79d5d48,NY,PreservedSpecimen,3476343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791212,
3cfb83d6-e554-4231-a064-61cd1879232f,NY,PreservedSpecimen,3476344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791214,
6c174654-9f2c-49e2-92e0-d9fd9887116c,NY,PreservedSpecimen,3476345,"H. N. Moldenke",2154,1924,8,5,"North America","United States of America",Delaware,"Kent Co.",,,,39.2998,-75.6046,"GEOLocate Web Application",3016,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791215,
f5f6b827-84dc-435a-b4db-aaf7c0176758,NY,PreservedSpecimen,3476347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791219,
8052499f-aef0-488a-8cb7-3fcf74513266,NY,PreservedSpecimen,3476349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791223,
ca2c67ff-9d99-49e8-ba5a-0ff673518105,NY,PreservedSpecimen,3476357,"D. S. Correll",35834,1968,6,4,"North America","United States of America",Texas,"Tyler Co.","Hyatt Lake Estates, about 2 mi. s. of Warren",,,30.571,-94.4,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791239,
aceadba7-1740-47ff-8457-022f8056b558,NY,PreservedSpecimen,3476391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,purpurea,"Rhexia mariana var. purpurea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817335,
