﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b3fd25a-498e-4f2a-97df-86f494aa350f,NY,PreservedSpecimen,2873390,"H. H. Rusby",169,1881,8,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186406,http://sweetgum.nybg.org/images3/2478/547/02873390.jpg
acbd13e9-292d-463b-86e2-02a72306f880,NY,PreservedSpecimen,2873443,"H. H. Rusby",s.n.,1876,,,"North America","United States of America","New Jersey","Essex Co.","Broad St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186459,http://sweetgum.nybg.org/images3/2478/600/02873443.jpg
6a298937-cf63-436f-98c4-48aee99c3d59,NY,PreservedSpecimen,2873448,"H. H. Rusby",169,1880,8,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186464,http://sweetgum.nybg.org/images3/2478/605/02873448.jpg
1263d258-4ca0-4971-b6e5-bc13ccb948c6,NY,PreservedSpecimen,797555,"L. B. Smith",12633,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Fallow field near ferry landing",200,200,-27.17,-53.72,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15300,http://sweetgum.nybg.org/images3/1671/283/00797555.jpg
e3932673-16b0-412d-b7f0-e06356332755,NY,PreservedSpecimen,860297,"W. R. Anderson",35727,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. L. Schulz",1978,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945085,http://sweetgum.nybg.org/images3/1672/249/00860297.jpg
1bbba874-4d3f-48a4-8758-6d864fac886d,NY,PreservedSpecimen,860298,"W. R. Anderson",35786,1972,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slope of Pico do Itambé, first large sandstone outcrop below the summit",1700,1700,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"D. L. Schulz",1978,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945093,http://sweetgum.nybg.org/images3/2266/099/00860298.jpg
e672b32a-40f8-4edf-8f9a-e1b1d59b7bad,NY,PreservedSpecimen,2873456,"E. P. Killip",31943,1936,9,5,"North America","United States of America",Maryland,,"Plummers Falls. Potomac River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186472,http://sweetgum.nybg.org/images3/2478/613/02873456.jpg
31882850-4e60-463e-be96-b1ec6456da25,NY,PreservedSpecimen,02482466,,,1833,9,,"South America",,,,"Cult. in H.B. Basil",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712653,http://sweetgum.nybg.org/images3/1672/921/02482466.jpg
613e9da9-1cca-4a67-89dd-0acfc331f621,NY,PreservedSpecimen,1719734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043537,http://sweetgum.nybg.org/images3/885/414/1719734.jpg
f3df43f8-98af-41ed-9a5d-5f5a3ea80f9f,NY,PreservedSpecimen,1035066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133896,"http://sweetgum.nybg.org/images3/225/010/v-313-01035066.jpg | http://sweetgum.nybg.org/images3/885/054/01035066.jpg"
835e74ff-fd95-4ca1-a3ac-c85ab538206f,NY,PreservedSpecimen,1035067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133897,"http://sweetgum.nybg.org/images3/225/011/v-313-01035067.jpg | http://sweetgum.nybg.org/images3/885/055/01035067.jpg"
005ef469-da58-4147-84da-745a585fceba,NY,PreservedSpecimen,02240307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497203,http://sweetgum.nybg.org/images3/1708/383/02240307.jpg
60ca0105-3e75-4fd2-a2a9-b118928113c2,NY,PreservedSpecimen,02240308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497204,http://sweetgum.nybg.org/images3/1708/384/02240308.jpg
740394ed-5c5b-4df0-9c83-5233976d34ba,NY,PreservedSpecimen,02240309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497205,http://sweetgum.nybg.org/images3/1708/385/02240309.jpg
f6935d21-16f3-4556-b561-77688dd4f977,NY,PreservedSpecimen,02240311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497207,http://sweetgum.nybg.org/images3/1708/387/02240311.jpg
2ff3aa52-7960-4d5e-9ef6-220ade05e239,NY,PreservedSpecimen,02240312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497208,http://sweetgum.nybg.org/images3/1708/388/02240312.jpg
e9096090-6b60-451f-a9ba-1963a38c66a0,NY,PreservedSpecimen,1719741,"A. Taylor",4258,1909,4,5,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of Cinchona.",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043544,http://sweetgum.nybg.org/images3/885/421/1719741.jpg
6160cf57-f0d1-41a4-bd96-c203e1b21b5b,NY,PreservedSpecimen,797559,"P. K. H. Dusén",,1912,,,"South America",Brazil,Paraná,,Curityba,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15288,http://sweetgum.nybg.org/images3/1671/287/00797559.jpg
c23ea403-8c76-4c99-95d4-cef0a0306ec2,NY,PreservedSpecimen,797546,"G. Grazziotin",1831,1986,8,3,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Bairro Madureira",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15313,http://sweetgum.nybg.org/images3/1671/274/00797546.jpg
9b959f28-2dfa-4b37-82a6-fdd5db8881fb,NY,PreservedSpecimen,797640,"N. A. Rosa",3835,1980,11,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, arredores do Castelinho do Instituto de Botânica de Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,"N. A. Rosa",1981,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15306,http://sweetgum.nybg.org/images3/1671/339/00797640.jpg
ce666c88-fa73-40f3-8e73-1feff2410fb0,NY,PreservedSpecimen,1719724,"T. G. Yuncker",17445,,,,"West Indies",Jamaica,"Saint Andrew",,"Open area along trail to Bellevue",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043527,http://sweetgum.nybg.org/images3/885/404/1719724.jpg
98e6a616-4627-461a-91ba-ed2c7b186b87,NY,PreservedSpecimen,1719737,"A. H. Liogier",15051,1969,5,3,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Pedro Garcia.",700,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043540,
a6b82e0f-f158-4cc6-bf09-36fc4c6aba12,NY,PreservedSpecimen,1719745,"A. H. Liogier",17788,1970,11,,"West Indies","Dominican Republic","La Vega",,"On hillside. El Montazo, Constanza.",1800,2000,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043548,
4ecd1d76-63b7-4f3e-a71e-edb9e1df64e5,NY,PreservedSpecimen,1719743,"A. H. Liogier",18241,1971,11,6,"West Indies","Dominican Republic","La Vega",,"In field, Constanza.",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043546,
adcf59a5-e10b-4d5f-a47e-bb14beaa3431,NY,PreservedSpecimen,1719747,"A. H. Liogier",24375,1975,11,29,"West Indies","Dominican Republic","La Vega",,"Cienaga de Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043550,
97a2d190-f5a9-4222-932e-d6e9c0a65ca6,NY,PreservedSpecimen,1719726,"M. M. Mejía Pimentel",6808,1980,6,10,"West Indies","Dominican Republic",Peravia,,"At la Peñita, which is 12.2 Km, SW of Juan Aldían on Piedra Blanca to Rancho Arriba road. Ravine Near Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043529,
a0c7a565-fec4-4308-b153-b82f16b95771,NY,PreservedSpecimen,1719725,"M. M. Mejía Pimentel",8159,1980,9,17,"West Indies","Dominican Republic",Azua,,"Sabana de San Juan.",1600,,18.65,-70.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043528,
cc5e0d85-6776-4ac1-a648-c68918c43b90,NY,PreservedSpecimen,1719723,"M. M. Mejía Pimentel",24363,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle: Dept. Ouest-Sud'Est  limite: ""Obleon,"" 3 Km desde Furcy en la carretera a Seguin o 17 Km desde la Plaza Central de Petionville en la carretera a Furcy y Seguin.",1650,,18.43,-72.27,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043526,
6fb3068b-de3f-437e-8846-9ad91124334f,NY,PreservedSpecimen,1719720,"M. M. Mejía Pimentel",8792,1980,10,27,"West Indies","Dominican Republic",Peravia,,"near La Nuez, 17 to 18 km. N of Los Arroyos de Ocoa on road to Constanza.",1500,,18.67,-70.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043523,
7a68f36f-b0ee-4e5c-8f84-f2bf3cdba0d4,NY,PreservedSpecimen,1719721,"M. M. Mejía Pimentel",18435,1981,12,3,"West Indies","Dominican Republic",Barahona,,"15 Km desde paraiso en la carretera norte a Polo: cerca de ""La Lanza"".",716,,18.08,-71.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043524,
e28ba122-1b71-48b4-b58e-cec7397a752f,NY,PreservedSpecimen,1719740,"W. H. Harris",8586,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043543,
7aa3fbc2-6d22-41a4-a7e0-b9d2b6aa4b33,NY,PreservedSpecimen,169421,"C. Wright",1268,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,semicalva,"Galinsoga parviflora var. semicalva A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602215,
ede5f5bb-04ba-4592-9b2d-8d34bb671c52,NY,PreservedSpecimen,2873449,"G. V. Nash",988,1899,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186465,
7c775c24-8b84-4748-901c-6fdc4cf77696,NY,PreservedSpecimen,2873397,"G. V. Nash",100,1889,7,,"North America","United States of America","New Jersey","Bergen Co.","along Passaic River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186413,
d7c20c49-005c-4b2c-839c-6a8eaaca8a92,NY,PreservedSpecimen,5013648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038080,http://sweetgum.nybg.org/images3/4224/710/05013648.jpg
409bb8c1-561d-4008-8d34-2c8fb7076f39,NY,PreservedSpecimen,2873419,"R. M. King",12351,2002,9,25,"North America","United States of America",Colorado,"Pueblo Co.","City limits of Pueblo, in front of Union Depot",4704,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186435,http://sweetgum.nybg.org/images3/2478/576/02873419.jpg
82b74d5b-33f3-4ed0-9589-41afb16ee871,NY,PreservedSpecimen,2873439,"R. M. King",11555,2000,9,1,"North America","United States of America",Colorado,"Pueblo Co.","in Colorado State Fair Grounds",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186455,http://sweetgum.nybg.org/images3/2478/596/02873439.jpg
1711cd55-b423-4bc6-b490-81839045f802,NY,PreservedSpecimen,04969828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022476,http://sweetgum.nybg.org/images3/4133/932/04969828.jpg
5d28017f-d4be-48d1-bf1e-005912958b1e,NY,PreservedSpecimen,5013645,"R. E. S. Tanner",1736,1953,11,9,Africa,Tanzania,,,"Northern Province Klein's Camp, Loliondo District",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038077,http://sweetgum.nybg.org/images3/4224/003/05013645.jpg
4403389c-a111-4c88-a57e-08eca063b4bd,NY,PreservedSpecimen,5013653,"R. E. S. Tanner",2986,1956,7,15,Africa,Tanzania,Tanga,"Tanga (Distr.)","Amani Parish, Muheza Subdistrict",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038085,http://sweetgum.nybg.org/images3/4224/010/05013653.jpg
139f9fa8-5702-4b38-a032-54718290b9df,NY,PreservedSpecimen,02714881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030403,http://sweetgum.nybg.org/images3/2179/714/02714881.jpg
64a3ce1e-92a8-4e70-9e9b-61b527a53f88,NY,PreservedSpecimen,5013643,"G. M. D. J. Troupin",6547,1958,2,26,Africa,Rwanda,,,"Kigali Région du Bugesera,colline Ruyenji.",1450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038075,http://sweetgum.nybg.org/images3/4224/001/05013643.jpg
1552229c-4439-4df7-b616-a9c6bee92af9,NY,PreservedSpecimen,02711676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998273,http://sweetgum.nybg.org/images3/2187/933/02711676.jpg
d832c6d5-9ab5-4ac3-a5fb-297f4ec1a4dd,NY,PreservedSpecimen,2873417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186433,http://sweetgum.nybg.org/images3/2478/574/02873417.jpg
cf3c5d01-6398-4334-bc96-97fd7755c932,NY,PreservedSpecimen,1035068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133899,"http://sweetgum.nybg.org/images3/225/012/v-313-01035068.jpg | http://sweetgum.nybg.org/images3/885/056/01035068.jpg"
26b53013-3098-47ae-a9d6-221cbdb755b3,NY,PreservedSpecimen,1035069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133900,"http://sweetgum.nybg.org/images3/225/013/v-313-01035069.jpg | http://sweetgum.nybg.org/images3/885/057/01035069.jpg"
e2fbbbf6-b9a3-40b0-b2cd-1a3d4d757bc3,NY,PreservedSpecimen,5013640,"D. A. Burney",M28,1985,1,1,Africa,Kenya,Marsabit,,"K1, Inside Crater, Lake Paradise.",1341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038072,http://sweetgum.nybg.org/images3/4224/709/05013640.jpg
bbcb97d6-910d-4207-8a54-3a463bf367d9,NY,PreservedSpecimen,2873392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186408,http://sweetgum.nybg.org/images3/2478/549/02873392.jpg
d465a6f6-626b-4a48-8db9-da8db772d37b,NY,PreservedSpecimen,02240313,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Albany Co.",,,,42.6647,-73.7961,"GEOLocate Web Application",9870,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497210,http://sweetgum.nybg.org/images3/1708/389/02240313.jpg
62b1342a-90f8-4235-b550-c4694af4a8a8,NY,PreservedSpecimen,02497026,"R. G. Poland",,1972,9,22,"North America","United States of America",Massachusetts,"Franklin Co.","Alley, Hope Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715189,http://sweetgum.nybg.org/images3/2480/073/02497026.jpg
8adcdb90-a52c-442f-a298-917ecc96141a,NY,PreservedSpecimen,2873388,"E. J. Palmer",30748,1926,6,11,"North America","United States of America",Texas,"Jeff Davis Co.","creek, Davis Mountains",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186323,http://sweetgum.nybg.org/images3/2478/545/02873388.jpg
ebc8f3ef-ebd7-4c42-b41e-f4fdbab1fdd3,NY,PreservedSpecimen,2873389,"A. M. Ottley",2770,1926,9,22,"North America","United States of America",Massachusetts,"Essex Co.","roadside, Little Nahant",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186324,http://sweetgum.nybg.org/images3/2478/546/02873389.jpg
529a2998-b84d-4da6-92a2-f594698faa59,NY,PreservedSpecimen,2873394,"J. Hartling",34018,1912,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186410,http://sweetgum.nybg.org/images3/2478/551/02873394.jpg
76612234-2dae-4fde-947d-c17d300d6220,NY,PreservedSpecimen,2873395,"J. Hartling",36092,1912,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186411,http://sweetgum.nybg.org/images3/2478/552/02873395.jpg
4d7cc6ba-8d09-49e8-bf97-7e419dbfd157,NY,PreservedSpecimen,2873396,"C. C. Curtis",s.n.,1902,10,,"North America","United States of America","New York","New York Co.","Morningside Heights",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186412,http://sweetgum.nybg.org/images3/2478/553/02873396.jpg
dbd51006-290f-4cb4-9183-759cb57a038c,NY,PreservedSpecimen,2873398,"D. E. Ward",80-022,1980,9,7,"North America","United States of America","New Mexico","Grant Co.","6 air miles SW of Emory Pass, 1/4 mile S of NM Hwy 180, Gallenas Canyon Campground, W side of Haystack Mtn., 10 ft. W of creek",2042,,32.8876,-107.864,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186414,http://sweetgum.nybg.org/images3/2478/555/02873398.jpg
83aee1cc-157d-4d18-96c1-f96670317f3c,NY,PreservedSpecimen,2873400,"M. G. Shelton",218,1987,10,2,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., along Little Creek 0.2 mi. upstream from Hwy 15",1768,,33.1998,-108.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186416,http://sweetgum.nybg.org/images3/2478/557/02873400.jpg
a25d8ab4-3b28-4214-81c5-3b8a61492071,NY,PreservedSpecimen,2873402,"N. L. Britton",s.n.,1924,8,14,"North America","United States of America","New York","Richmond Co.",,,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186418,http://sweetgum.nybg.org/images3/2478/559/02873402.jpg
0d0c7551-7cb3-4f14-87af-ac2aef8162ea,NY,PreservedSpecimen,2873405,"C. M. Ek",s.n.,1940,11,8,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",28076,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186421,http://sweetgum.nybg.org/images3/2478/562/02873405.jpg
8d2dcd96-07c1-49d8-81f0-e8c84d72bda5,NY,PreservedSpecimen,2873408,"G. H. Shull",748,1905,7,26,"North America","United States of America","New York","Suffolk Co.","east of Carnegie Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,parviflora,,"Galinsoga parviflora Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186424,http://sweetgum.nybg.org/images3/2478/565/02873408.jpg
