﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0afd230e-828a-43e1-ae65-ed137feeab4f,NY,PreservedSpecimen,811984,"J. L. Reveal",7456,1995,6,25,"North America","United States of America",Oregon,"Malheur Co.","Along Skull Springs Road, 15.2 miles southwest of U.S. Highway 20 at Harper Junction, about 3.2 miles south-southeast of Cottonwood Road, 6.3 miles north of Keeney Creek Road",1189,1189,43.6736,-117.678,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"N. H. Holmgren",2004,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77951,
47815632-cb4d-4d5a-b0bb-5fbe8311a155,NY,PreservedSpecimen,748222,"N. Otting",763,2004,5,25,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek drainage, slopes above unnamed tributary of Freezeout Creek, 30 air miles south-southwest of Vale",1234,1234,43.5955,-117.489,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891268,
9b7b76b2-69fa-47bb-8f3c-f572856e44bc,NY,PreservedSpecimen,01012499,"M. D. Strickler",93/27-18,1993,6,1,"North America","United States of America",Idaho,"Boise Co.","US highway I-84 in the Gowen Road interchange on the southeast edge of Boise",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116947,
9c059332-5dd9-4967-aec2-3bd54e5d0884,NY,PreservedSpecimen,01083531,"J. F. Smith",7312,2008,6,15,"North America","United States of America",Idaho,"Washington Co.","Crane Creek Road",1136,1136,44.2416,-116.718,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233028,
5ffa7284-89f4-4aec-aa96-c0792956de14,NY,PreservedSpecimen,01155679,"P. L. Packard",80-90,1980,6,15,"North America","United States of America",Oregon,"Baker Co.","In the Alder Creek drainage, 2 miles northwest of Durkee",,,44.6102,-117.496,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331914,
5df262e5-8bfa-483f-bf26-75d843996630,NY,PreservedSpecimen,1477385,"P. Train",s.n.,,,,"North America","United States of America",Oregon,"Harney Co.","Stein's Mountain, east base",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795354,
95e2af44-5735-455c-b7ff-1a5518c8391f,NY,PreservedSpecimen,02499782,"N. H. Holmgren",16477,2013,6,4,"North America","United States of America",Oregon,"Malheur Co.","Along the Bonita Road, 14.6 km (9.1 mi) north of the Westfall Road and 29 km (18 mi) air distance northwest of Harper.",1236,,44.0806,-117.816,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720133,
a3992c0b-4a9b-4b1d-87da-97734058f33a,NY,PreservedSpecimen,04189600,"N. H. Holmgren",16946,2019,6,18,"North America","United States of America",Oregon,"Baker Co.","Along Old U.S. 30, paralleling Interstate 84, 7.7 km (4.8 miles) road distance northwest of Durkee.",937,,44.6262,-117.512,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520976,
47bb0f6f-f39c-4c0d-8415-4e2b06a6d4e3,NY,PreservedSpecimen,585081,"P. L. Packard",80 90,1980,6,15,"North America","United States of America",Oregon,"Baker Co.","In the Alder Creek drainage, 2 miles northwest of Durkee",,,44.6102,-117.496,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24634,http://sweetgum.nybg.org/images3/1257/049/00585081.jpg
f3878233-3df6-4d9d-9374-4122c161dc57,NY,PreservedSpecimen,850740,"S. Popovich",8378,2006,6,21,"North America","United States of America",Idaho,"Blaine Co.","Areas north of Hwy. 20/26/93, between Huff Creek hot springs and ca. 3 road miles east of Lava Lake",1574,1574,43.37,-113.76,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"N. D. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966738,http://sweetgum.nybg.org/images3/1258/652/00850740.jpg
a53f8bf6-4fd4-4a91-8865-b2d538822904,NY,PreservedSpecimen,677106,"N. D. Atwood",28506,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","Huff Creek, mile post 213 on Highways 20/26/93; Craters of the Moon National Monument",1463,1463,43.37,-113.82,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823442,http://sweetgum.nybg.org/images3/1257/583/00677106.jpg
b38b0908-a11f-410e-a4cf-85d878d99098,NY,PreservedSpecimen,850741,"N. D. Atwood",31534,2006,6,22,"North America","United States of America",Idaho,"Blaine Co.","Craters of the Moon National Monument; Kipuka south of Hwy. 26/93 & Carey Hotsprings pool",1513,1513,43.36,-113.79,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"N. D. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966742,http://sweetgum.nybg.org/images3/1258/653/00850741.jpg
6002138a-eefc-493f-9e04-45213a494030,NY,PreservedSpecimen,585032,"B. Maguire",26366,1946,6,11,"North America","United States of America",Idaho,"Owyhee Co.","Owyhee Ridge along U.S. 95.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"F. W. Pennell",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24605,http://sweetgum.nybg.org/images3/1257/000/00585032.jpg
fa58b257-87af-4d08-a00f-727ccb7feab8,NY,PreservedSpecimen,585031,"B. Maguire",26204,1946,5,27,"North America","United States of America",Idaho,"Ada Co.","5 miles east of Boise. Snake River Drainage.",,,43.6007,-116.133,"Georeferencing Quick Reference Guide, Version 2012",16768,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"F. W. Pennell",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24604,http://sweetgum.nybg.org/images3/1256/999/00585031.jpg
a338594b-b1e1-4aa2-8065-222ffae81369,NY,PreservedSpecimen,585083,"B. Maguire",26396,1946,6,12,"North America","United States of America",Oregon,"Malheur Co.","5 miles north of Jordan Valley",,,43.0465,-117.054,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24636,http://sweetgum.nybg.org/images3/1257/051/00585083.jpg
5abf0ec1-89a7-4efc-a18d-263445b7b8c0,NY,PreservedSpecimen,585046,"J. F. Macbride",876,1911,6,2,"North America","United States of America",Idaho,,"Boise-Payette Project (Sand Hollow)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"N. H. Holmgren",1992,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24607,http://sweetgum.nybg.org/images3/1257/014/00585046.jpg
6f51f433-0813-407d-9cf9-d123341c44ce,NY,PreservedSpecimen,585048,"J. F. Macbride",2949,1916,6,29,"North America","United States of America",Idaho,"Blaine Co.","Near Camas Prairie on Camp Creek",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24626,http://sweetgum.nybg.org/images3/1257/016/00585048.jpg
5c055a3b-56c9-4b9e-9363-55c0a23a502e,NY,PreservedSpecimen,585047,"J. F. Macbride",2841,1916,6,23,"North America","United States of America",Idaho,"Elmore Co.",Regena,762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24625,http://sweetgum.nybg.org/images3/1257/015/00585047.jpg
3ba5c89c-e967-427d-be0b-0a0ec8180ee8,NY,PreservedSpecimen,1477386,"J. F. Macbride",105,1910,5,27,"North America","United States of America",Idaho,"Canyon Co.","Big Willow",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,"Image of Type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795374,http://sweetgum.nybg.org/images3/1050/874/01477386.jpg
4c75f45d-27af-485a-932d-ce13e9f98a2c,NY,PreservedSpecimen,585089,"M. E. Peck",16047,1928,6,18,"North America","United States of America",Oregon,"Grant Co.","10 miles east of Austin",,,44.6025,-118.293,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24642,http://sweetgum.nybg.org/images3/1257/057/00585089.jpg
829b8cc7-1b3f-4253-8d6b-c39108d9c7a1,NY,PreservedSpecimen,585040,"J. W. Grimes",1608,1980,5,30,"North America","United States of America",Idaho,"Ada Co.","Along Interstate 84 between Boise and Mountain Home",,,43.37,-116.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24620,http://sweetgum.nybg.org/images3/1257/008/00585040.jpg
35304c2b-8e5f-4dbf-99c8-5dbd0ea5ed58,NY,PreservedSpecimen,585075,"J. W. Grimes",1566,1980,5,16,"North America","United States of America",Oregon,"Baker Co.","On the Durbin Creek Road out of Huntington, next to Interstate 84, near the pipeline compressor station.",,,44.3507,-117.277,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. Smithman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24597,http://sweetgum.nybg.org/images3/1257/043/00585075.jpg
d1e9c098-bd32-40e1-8f32-1787ab64e87d,NY,PreservedSpecimen,01155674,"J. W. Grimes",1566,1980,5,16,"North America","United States of America",Oregon,"Baker Co.","On the Durbin Creek Road out of Huntington, near the pipeline compressor station",,,44.3508,-117.277,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. Smithman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331898,http://sweetgum.nybg.org/images3/1258/831/01155674.jpg
