﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e593c5b-55a2-473a-beb6-c5f04970c5cd,NY,PreservedSpecimen,2562644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810809,
e994b767-7cce-490f-912b-abce5c41723e,NY,PreservedSpecimen,2562645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810810,
8bee959c-ca3a-4e79-ade5-fbea6c917232,NY,PreservedSpecimen,2562646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810811,
6a7dfbe5-d786-4818-978e-f4209d58b401,NY,PreservedSpecimen,2562648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810813,
157e517d-1b03-4c59-95bc-b7cbaf33625d,NY,PreservedSpecimen,2562649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810814,
25c17168-b8e8-451b-bbbe-8f2f96a37fe2,NY,PreservedSpecimen,2562650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810815,
3b929dd5-9d70-4c1b-8dc4-0211de4ec8ca,NY,PreservedSpecimen,2562652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810817,
3bb0251e-0b5e-4c6f-83e1-f1bd7675d69b,NY,PreservedSpecimen,2562654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810819,
66e338f3-39df-4b7e-b208-a4b426f96934,NY,PreservedSpecimen,2562658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810823,
fcd1bbf9-8305-425e-8409-9e73730c7525,NY,PreservedSpecimen,2562659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810824,
1952b65b-d8e8-41e1-909f-1cc5dd675fa2,NY,PreservedSpecimen,2562664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810829,
ca2b94f1-9ef7-4c16-b613-477cc184c645,NY,PreservedSpecimen,2562665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810830,
9a36aa3f-9521-4ef4-8c7e-3eea28305d7c,NY,PreservedSpecimen,2562666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810831,
5b378269-2e9d-485f-aa37-2bbfacd701d7,NY,PreservedSpecimen,2562667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810832,
4abbf0da-cd88-424e-8d5b-35a4b247fb26,NY,PreservedSpecimen,2562668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810833,
36582d5e-c1e5-4f6a-98c8-b811235ff100,NY,PreservedSpecimen,2562669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810834,
f274b666-faa9-4b66-bfcb-87d21fbd60b8,NY,PreservedSpecimen,2562670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810835,
8a92da70-a4a6-4570-bda6-46a21fc1cbcc,NY,PreservedSpecimen,2562671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810836,
30a0c608-75bd-454a-bff7-bca787030a34,NY,PreservedSpecimen,2562672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810837,
8257dfd7-fcb6-49e1-b61d-c5129af6f265,NY,PreservedSpecimen,02562673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810838,
04ee85f9-52ee-473b-9de7-05dd250028b3,NY,PreservedSpecimen,2562677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810843,
94426174-655b-4ff5-9951-ab508e941d10,NY,PreservedSpecimen,2562683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810849,
acb171b6-7eaf-495c-8f27-9cee6a5107f4,NY,PreservedSpecimen,2562684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810850,
8c0cf804-9b66-4d1c-8f50-1205ed0e20b3,NY,PreservedSpecimen,2562685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810851,
457099f3-e844-4ee1-98d0-5193e70fec84,NY,PreservedSpecimen,2562686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810852,
773feb0a-68e2-4db2-b70a-f3d82761256c,NY,PreservedSpecimen,2562687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810853,
a33446a7-2b04-499f-9a4f-cdb4fad184c5,NY,PreservedSpecimen,2562688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810854,
223af7ae-267a-4897-88b3-0aa72f0a8347,NY,PreservedSpecimen,2562689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810855,
99e9d321-7fa7-49c5-9cad-2872f9088a8f,NY,PreservedSpecimen,2562690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810856,
1347c11d-a045-4114-bfae-34496ac7cade,NY,PreservedSpecimen,2562691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810857,
f138f565-fdd0-4f0c-8eff-74061eff64fa,NY,PreservedSpecimen,2562695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810861,
6a3b8093-8d4e-4646-b5ce-21b12685e4e2,NY,PreservedSpecimen,2562697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810863,
73cbcc2b-a433-42e3-92b0-a8d52ff86f13,NY,PreservedSpecimen,2562698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810864,
5d883503-23ad-483e-9e7a-b5ec9a9a77ed,NY,PreservedSpecimen,2562699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810865,
be0c166b-12e7-4a66-a877-38973dff8fc8,NY,PreservedSpecimen,2562700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810866,
4f00cdbc-ef13-41cf-ba87-a19eb8805d39,NY,PreservedSpecimen,2562701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810867,
c0d5c550-c68d-4451-97dc-f1ee16f7c098,NY,PreservedSpecimen,2562702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810868,
624719b3-a5c5-4839-93e8-10f7dc0ef0ab,NY,PreservedSpecimen,2562703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810869,
64168b4c-4e27-4090-bd70-8f5f23a2c141,NY,PreservedSpecimen,2562704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810870,
b522bbc8-f89a-4b59-9e11-9b86471ace1f,NY,PreservedSpecimen,2562705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810871,
4c6ed16f-d1e3-4edc-bf4c-6328838a4eea,NY,PreservedSpecimen,2562708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810874,
3f4b46db-7db3-46dc-a4b4-a81139228b28,NY,PreservedSpecimen,2562710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810876,
660a760b-2a1b-4d7d-b699-99b41b6b71d6,NY,PreservedSpecimen,2562711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810877,
f337b7b7-1b33-49d2-8dd6-427608dcd947,NY,PreservedSpecimen,2562712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810878,
f7518a2c-bb07-4d70-85f0-bb7ef1a5ca03,NY,PreservedSpecimen,2562714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810880,
8db4edf7-6695-4652-849c-5d5257cea02e,NY,PreservedSpecimen,2562715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810881,
29532f6b-6116-47a0-b746-8f542fb712e4,NY,PreservedSpecimen,2562716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810882,
2dbb6a06-37bf-46eb-93f8-400c6cce3cc1,NY,PreservedSpecimen,2562717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,pubescentia,"Clitoria mariana var. pubescentia Fantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810883,
66a5224c-4af7-452c-b555-ffe864a8bede,NY,PreservedSpecimen,02562718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,pubescentia,"Clitoria mariana var. pubescentia Fantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810884,
ce03916d-eebf-45c8-b9e1-39e0be64aee9,NY,PreservedSpecimen,02562719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,pubescentia,"Clitoria mariana var. pubescentia Fantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810885,
8425077a-4870-46f4-877e-2ad6f717e904,NY,PreservedSpecimen,02562720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,pubescentia,"Clitoria mariana var. pubescentia Fantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810887,
623e875d-cd30-404f-9e15-1f7ed65204db,NY,PreservedSpecimen,4152409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472416,
131c485c-52f7-4f4a-8463-06760c8f990b,NY,PreservedSpecimen,2562651,"P. A. Rydberg",109a,1925,6,28,"North America","United States of America",Virginia,,Lovington,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810816,http://sweetgum.nybg.org/images3/2134/349/02562651.jpg
c5eee923-8cf3-4ce8-af02-d1a69ce333b1,NY,PreservedSpecimen,2562513,"A. Commons",s.n.,1874,7,24,"North America","United States of America",Delaware,"New Castle Co.","Banks of the Brandywine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810678,http://sweetgum.nybg.org/images3/2134/211/02562513.jpg
e957e475-97f4-4ee1-86e9-fd5d61a0f8b4,NY,PreservedSpecimen,2562679,"D. Demarée",3688,1927,7,18,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810845,http://sweetgum.nybg.org/images3/2134/377/02562679.jpg
5a03a14a-036c-418d-8442-f2c0e203fe5b,NY,PreservedSpecimen,2562674,"D. Demarée",5330,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810840,http://sweetgum.nybg.org/images3/2134/372/02562674.jpg
8c65cf57-8c00-457e-bf70-01f2b2ecda17,NY,PreservedSpecimen,2562567,"D. Demarée",19832,1939,8,11,"North America","United States of America",Arkansas,"Pope Co.",,152,,35.4031,-93.1107,"GEOLocate Web Application",1728,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810732,http://sweetgum.nybg.org/images3/2134/265/02562567.jpg
56cf6db5-cc21-43a0-8183-5ed09d8407c2,NY,PreservedSpecimen,2562675,"D. Demarée",5977,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810841,http://sweetgum.nybg.org/images3/2134/373/02562675.jpg
9a1e66bb-5f5e-46a1-8ebc-0ad2e0ff0ad3,NY,PreservedSpecimen,2562678,"D. Demarée",20484,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Dry ridges above proposed dam across Ouachita River. Cedar Glades.",183,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810844,http://sweetgum.nybg.org/images3/2134/376/02562678.jpg
bdaa2c49-3774-4b68-ba18-b199a36957d9,NY,PreservedSpecimen,2562681,"D. Demarée",19750,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","Crowley's Ridge",91,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810847,http://sweetgum.nybg.org/images3/2134/379/02562681.jpg
7f419af6-7122-4a8d-800d-7026cd1665b1,NY,PreservedSpecimen,2562563,"D. Demarée",18141,1938,8,30,"North America","United States of America",Arkansas,"Sebastian Co.",,183,,35.0654,-94.2311,"GEOLocate Web Application",2903,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810728,http://sweetgum.nybg.org/images3/2134/261/02562563.jpg
0a745ed6-fd2c-40b7-96d3-7c128f64cf6b,NY,PreservedSpecimen,2562566,"D. Demarée",22210,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie.De Valls Bluff",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810731,http://sweetgum.nybg.org/images3/2134/264/02562566.jpg
1490c57c-e9a5-45e8-b484-f1b9243e66ac,NY,PreservedSpecimen,2562514,"D. Demarée",5872,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810679,http://sweetgum.nybg.org/images3/2134/212/02562514.jpg
c955b615-30fe-4ff7-968f-1d89f69dbf65,NY,PreservedSpecimen,2562607,"D. Demarée",5871,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810772,http://sweetgum.nybg.org/images3/2134/305/02562607.jpg
ac9ba770-656e-4f62-ab2d-1deca73614a8,NY,PreservedSpecimen,2562680,"D. Demarée",17557,1938,5,29,"North America","United States of America",Arkansas,"Poinsett Co.","Crowleys Ridge",76,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,mariana,"Clitoria mariana var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810846,http://sweetgum.nybg.org/images3/2134/378/02562680.jpg
1bf9004b-6e2a-48eb-8baa-0e42f1aad5f1,NY,PreservedSpecimen,2562534,"D. S. Correll",12439,1946,6,5,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810699,http://sweetgum.nybg.org/images3/2134/232/02562534.jpg
01a90bf4-f96c-41e9-804a-591f20c6bea2,NY,PreservedSpecimen,2562604,"J. K. Small",6432,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810769,http://sweetgum.nybg.org/images3/2134/302/02562604.jpg
e0bd805c-5f61-4d41-9800-26cb16a79c5f,NY,PreservedSpecimen,02650131,"G. Forrest",24551,1924,,,Asia,Myanmar,,,"Upper Burma.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244160,http://sweetgum.nybg.org/images3/2368/228/02650131.jpg
74ee8989-0a74-4b8f-8879-021f97bedef4,NY,PreservedSpecimen,2562564,"D. Demarée",22372,1941,8,3,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights.",152,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810729,http://sweetgum.nybg.org/images3/2134/262/02562564.jpg
d9205e6e-47c5-4b57-9929-0ee686d49c74,NY,PreservedSpecimen,2562518,"D. Demarée",18020,1938,8,7,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810683,http://sweetgum.nybg.org/images3/2134/216/02562518.jpg
1954ae19-2209-41ff-b0ca-67e41f1b09db,NY,PreservedSpecimen,2562519,"D. Demarée",19621,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","Crowley's Ridge",91,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810684,http://sweetgum.nybg.org/images3/2134/217/02562519.jpg
82700c3e-f1b3-4755-9f2e-5f180d92c264,NY,PreservedSpecimen,2562521,"R. Runyon",1187,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810686,http://sweetgum.nybg.org/images3/2134/219/02562521.jpg
8ad16e21-92fc-4bc8-8b4f-aa7d9ab89b4c,NY,PreservedSpecimen,2562520,"V. H. Chase",9734,1948,7,13,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810685,http://sweetgum.nybg.org/images3/2134/218/02562520.jpg
9914add6-8546-411d-a320-c5f6f49b7919,NY,PreservedSpecimen,2562559,"D. Demarée",19915,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Piney Creek dry ridges",122,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810724,http://sweetgum.nybg.org/images3/2134/257/02562559.jpg
