﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0197a050-5a17-4855-adf6-c4db3b3e547e,NY,PreservedSpecimen,01268670,"A. P. Garber",4382,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514324,
bc4961f2-826a-40a3-af20-b4a149a16c96,NY,PreservedSpecimen,1341121,"A. P. Garber",25,1880,,,"West Indies","Puerto Rico",,,Yauco,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Guaiacum,officinale,,"Guaiacum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536815,
5cb71e24-30b0-4664-823b-87eec6da2083,NY,PreservedSpecimen,1307705,"A. P. Garber",5117,1877,4,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Exothea,paniculata,,"Exothea paniculata (Juss.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544194,
44cf48b6-e8c6-48b7-9c66-469cdab6c7a5,NY,PreservedSpecimen,1096746,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.609,-80.4987,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552106,
1063ee11-c330-408b-9bd7-4068e0a3dd4b,NY,PreservedSpecimen,1210891,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.609,-80.4987,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552581,
0ad09456-9e86-4c9c-a7a7-fca4a5e24355,NY,PreservedSpecimen,1332122,"A. P. Garber",69,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,acutatum,,"Stenostomum acutatum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558904,
da649d64-f8d3-4999-923c-14ababb00a00,NY,PreservedSpecimen,1438583,"A. P. Garber",26,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Allosidastrum,pyramidatum,,"Allosidastrum pyramidatum (Desp. ex Cav.) Krapov., Fryxell & D.M.Bates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694007,
2709796e-b832-49f3-b9ba-cb36c10e7848,NY,PreservedSpecimen,1470207,"A. P. Garber",s.n.,,,,"North America","United States of America",Pennsylvania,,Columbia.,,,40.0341,-76.4933,"GEOLocate Web Application",2131,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711088,
6758f34c-c0dd-4381-a940-54c8f5f79666,NY,PreservedSpecimen,01475352,"A. P. Garber",338,1878,5,27,"North America","United States of America",Florida,,"[Ft Hames]? near Manatee",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Trichostomum,pyriforme,,"Trichostomum pyriforme Lesq. & James",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722743,
90a5224f-cd15-47d4-a645-43dc1f6e2f81,NY,PreservedSpecimen,01454620,"A. P. Garber",4160,1877,6,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,aspera,"Chamaecrista nictitans var. aspera (Muhl. ex Elliott) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749490,
da729422-da67-4c15-94ea-07bbad619b9e,NY,PreservedSpecimen,1510471,"A. P. Garber",55,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Trichostigma,octandrum,,"Trichostigma octandrum (L.) H.Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785399,
30c8b79d-7c87-47a8-82b8-3a710fedb4a0,NY,PreservedSpecimen,1554610,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,capillaris,,"Agrostis capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802287,
353fe504-8fab-449f-95a9-6f082c5e650a,NY,PreservedSpecimen,1554611,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,capillaris,,"Agrostis capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802288,
1dbe76a1-81aa-42cd-b029-6af17256c956,NY,PreservedSpecimen,1554614,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,capillaris,,"Agrostis capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802291,
afc4ebf0-2a4b-4e8b-a948-040fe9a302bd,NY,PreservedSpecimen,1515112,"A. P. Garber",3,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Haematoxylum,campechianum,,"Haematoxylum campechianum L.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803406,
cfa69701-bd44-411d-9abf-4bf91e27946e,NY,PreservedSpecimen,1638764,"A. P. Garber",12,,,,"North America","United States of America",Florida,,"Corkscrew River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpon,muhlenbergianum,,"Amphicarpon muhlenbergianum (Schult.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814733,
ecc4232c-82ed-42c2-bca9-b0b1053c4640,NY,PreservedSpecimen,1638767,"A. P. Garber",s.n.,1878,9,,"North America","United States of America",Florida,,"[Gordon] River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpon,muhlenbergianum,,"Amphicarpon muhlenbergianum (Schult.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814736,
1e90de0a-f6d5-4461-b5d7-970902931055,NY,PreservedSpecimen,1638768,"A. P. Garber",12,1878,9,,"North America","United States of America",Florida,,"Corkscrew River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpon,muhlenbergianum,,"Amphicarpon muhlenbergianum (Schult.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814737,
8fe19a3d-a6c3-4573-8e6b-ceee03636a14,NY,PreservedSpecimen,1638780,"A. P. Garber",s.n.,1878,9,,"North America","United States of America",Florida,,"Corkscrew River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpon,muhlenbergianum,,"Amphicarpon muhlenbergianum (Schult.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814749,
9a4cea95-7aa0-421b-9a7a-57343bf34a41,NY,PreservedSpecimen,1638787,"A. P. Garber",12,1878,9,,"North America","United States of America",Florida,,"Corkscrew River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpon,muhlenbergianum,,"Amphicarpon muhlenbergianum (Schult.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814756,
5c982901-efb3-42b6-a245-214e6a6f857f,NY,PreservedSpecimen,1638806,"A. P. Garber",517,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814780,
03ae55e2-83d4-4c94-8abf-e763236b2ded,NY,PreservedSpecimen,1638811,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814785,
50ef98dd-152d-4dad-9d74-1833fd5fc64c,NY,PreservedSpecimen,1638812,"A. P. Garber",521,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814786,
3ff3600d-cc16-411a-ad34-427da44e6fb8,NY,PreservedSpecimen,1638813,"A. P. Garber",522,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814787,
9908dd34-06d0-48c0-b5d9-fd3a61c3c283,NY,PreservedSpecimen,1638851,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,cabanisii,,"Andropogon cabanisii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814836,
2b3ce8d2-e623-4ae3-8281-31240a9bdc0f,NY,PreservedSpecimen,1638857,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,cabanisii,,"Andropogon cabanisii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814843,
cfde508b-3935-42f0-8280-f29b3c4d8d16,NY,PreservedSpecimen,1639573,"A. P. Garber",538,1877,10,,"North America","United States of America",Florida,,"Tampa FL",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817251,
892882e2-a5e6-447c-8b35-8e89417362d0,NY,PreservedSpecimen,1639574,"A. P. Garber",539,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817252,
033347f5-4db7-4f07-8960-ad15c83f1369,NY,PreservedSpecimen,1639575,"A. P. Garber",537,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817254,
e1d8ff5c-2837-42f2-bb62-9f5ba2844bfa,NY,PreservedSpecimen,1639687,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817376,
cebf9a64-9e14-4a6c-a0da-55430f6a1675,NY,PreservedSpecimen,1639940,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817651,
615ebb53-eba8-4f36-99f6-8eee177dbff7,NY,PreservedSpecimen,1639941,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817652,
334107a3-da99-446b-8ef9-47c667a2ea4b,NY,PreservedSpecimen,1640490,"A. P. Garber",519,1877,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,,,Andropogon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818765,
02af9960-3b34-4191-a146-bd244875ad7e,NY,PreservedSpecimen,1640491,"A. P. Garber",236,1877,6,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,,,Andropogon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818766,
247e3735-ce3d-40dc-8bbe-5bdcbc88e7e1,NY,PreservedSpecimen,1640688,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",,,Tampa.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819031,
a7442540-5b94-4304-869c-4f9fc57e7ed4,NY,PreservedSpecimen,1640689,"A. P. Garber",636,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819032,
152a8ca1-a3ff-47e6-877c-bbe855a3cc7a,NY,PreservedSpecimen,1640692,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819035,
ee05f0e0-3ce0-49e5-b8bb-3e344a9aa26f,NY,PreservedSpecimen,1643923,"A. P. Garber",s.n.,1878,11,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828295,
93ad0712-5e7e-4f3a-a772-93a331f306af,NY,PreservedSpecimen,1638814,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867408,
694f471a-b14d-4770-8e38-86b43052eb91,NY,PreservedSpecimen,1650830,"A. P. Garber",592,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871927,
b9abe28f-6990-4ebc-9a16-e89df36ac7da,NY,PreservedSpecimen,1622593,"A. P. Garber",92,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880233,
939fdcd9-cf88-416e-bb50-9c4b14cd6731,NY,PreservedSpecimen,1581982,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,,Sarasota,,,27.3438,-82.5334,"GEOLocate Web Application",5983,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905402,
eeb8e4e3-5099-4996-86a2-a580f2167029,NY,PreservedSpecimen,1582176,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mexicana,chapmanii,"Senna mexicana var. chapmanii (Isely) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911738,
2b1c804d-609c-49b2-a0aa-b290fcf0d3ab,NY,PreservedSpecimen,1582211,"A. P. Garber",4148,1877,5,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,mexicana,chapmanii,"Senna mexicana var. chapmanii (Isely) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911833,
d8edf763-c4cb-4aff-ba93-626c18891b82,NY,PreservedSpecimen,1582251,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912166,
5f7ebb64-6066-4a7d-86e8-b5789071d652,NY,PreservedSpecimen,1662540,"A. P. Garber",10258,1877,7,,"North America","United States of America",Florida,"DeSoto Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952400,
7f2c3790-d537-4b2b-a0c6-4799084befcd,NY,PreservedSpecimen,1662541,"A. P. Garber",10259,1877,7,,"North America","United States of America",Florida,"DeSoto Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,palmetto,,"Sabal palmetto (Walter) Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952401,
86bf3aef-fa49-4520-963f-1fabebee4fd8,NY,PreservedSpecimen,1755681,"A. P. Garber",771,1877,10,,"North America","United States of America",Florida,,"So. FL; Cedar Keys",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,capillaris,,"Muhlenbergia capillaris (Lam.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957973,
beb73ddd-73ef-419a-bd39-d0cae1eba1f9,NY,PreservedSpecimen,1755682,"A. P. Garber",770,1877,10,,"North America","United States of America",Florida,"Columbia Co.","Tampa; Columbia, Penna",,,28.0112,-82.4413,"GEOLocate Web Application",21766,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,capillaris,,"Muhlenbergia capillaris (Lam.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957974,
7cbb4c0a-abe2-4941-a0e1-0f795bfed63f,NY,PreservedSpecimen,1755683,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,"Columbia Co.",Penna,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,capillaris,,"Muhlenbergia capillaris (Lam.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957975,
1bfbab1f-2b13-4bbb-8688-b7cca5d3d3e8,NY,PreservedSpecimen,1755684,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,"Columbia Co.",Penna,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,capillaris,,"Muhlenbergia capillaris (Lam.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957976,
1304221e-5563-45f3-a4a2-b4e32d953b53,NY,PreservedSpecimen,1759294,"A. P. Garber",s.n.,1868,8,,"North America","United States of America",Maryland,,"Magothy River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,amarum,amarum,"Panicum amarum var. amarum",,"P. Palmer",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972230,
874ba750-e2b0-4a43-b814-6be90646a443,NY,PreservedSpecimen,1766519,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,monostachyum,,"Paspalum monostachyum Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984237,
4028f0f5-c8cf-4455-af4f-62be75d2fbbc,NY,PreservedSpecimen,1766520,"A. P. Garber",224,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,monostachyum,,"Paspalum monostachyum Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984238,
ec89e4fd-2564-47f7-8b65-35ef7c3ed6f3,NY,PreservedSpecimen,1761642,"A. P. Garber",s.n.,1828,7,,"North America","United States of America",Florida,,"Peace Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984651,
e0bdfb57-a7e5-48cf-b3f7-96b4c8aa2de4,NY,PreservedSpecimen,1761674,"A. P. Garber",568,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984685,
67602f60-320c-4587-9650-742dd7ba9021,NY,PreservedSpecimen,1761685,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984696,
bf05a243-ebce-4586-a1cf-d9dc94e9b7b0,NY,PreservedSpecimen,1761696,"A. P. Garber",s.n.,1878,7,,"North America","United States of America",Florida,,"Peace Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984707,
ac3a8fe1-7c5b-4918-94f6-64ec2ded8eb0,NY,PreservedSpecimen,1762756,"A. P. Garber",586,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986494,
c16bb378-53dd-4b5f-ad69-1fb9b893fd7c,NY,PreservedSpecimen,1762757,"A. P. Garber",585,1877,,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986495,
6d6f7151-2e73-44b9-9539-39ea0b0ca12f,NY,PreservedSpecimen,1743782,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986749,
d67f0302-1405-49c2-baef-19896278d2ac,NY,PreservedSpecimen,1764706,"A. P. Garber",1000,1869,9,11,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,,"Phragmites australis (Cav.) Trin. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991250,
2e6d709d-3841-450e-8376-237c20331235,NY,PreservedSpecimen,1816668,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,patens,,"Spartina patens (Aiton) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022627,
08694968-2ecf-4a22-acbc-ec88171bd0b6,NY,PreservedSpecimen,1827261,"A. P. Garber",s.n.,1868,7,,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,cryptandrus,,"Sporobolus cryptandrus (Torr.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025367,
36b70adc-025d-41fb-bf2d-42f1e764ddf6,NY,PreservedSpecimen,1827262,"A. P. Garber",s.n.,1869,9,10,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,cryptandrus,,"Sporobolus cryptandrus (Torr.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025368,
