﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84c0f589-49a2-4732-b6e0-567bd792d4f1,NY,PreservedSpecimen,3030247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259614,
b558f9b0-532e-4be1-b730-164dc70223ba,NY,PreservedSpecimen,3030248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259615,
d55e14d1-318f-4273-8145-f5ff4b549415,NY,PreservedSpecimen,3030249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259616,
95311bf7-1840-4d0e-9e19-a9c7fceec345,NY,PreservedSpecimen,3030251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259618,
abb3ae84-8f8c-467e-b86a-1dcdb3163c5b,NY,PreservedSpecimen,3030252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259619,
5025bc00-b985-4663-9019-b4e26b6ab08d,NY,PreservedSpecimen,3030253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259620,
7c3988c7-1188-4e5e-963b-de994ddb47a5,NY,PreservedSpecimen,3030254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259621,
420723a8-95b3-4100-832a-c0c47d11e31b,NY,PreservedSpecimen,3030255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259622,
eb193fce-91da-4d39-b979-4356c393c8d1,NY,PreservedSpecimen,3030257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259624,
f307facc-ee5b-41e5-bdf6-b787ec037d58,NY,PreservedSpecimen,3030259,"J. K. Small",s.n.,1892,8,5,"North America","United States of America",Virginia,"Smyth Co.","on Nick's Creek, at base of Pine Glade Mountain",762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259626,
7b921a08-a287-4c6a-b3bd-b30b3fbada45,NY,PreservedSpecimen,3030260,"J. K. Small",s.n.,1892,8,5,"North America","United States of America",Virginia,"Smyth Co.","Nick's Creek, at base of Pine glade Mountain",762,762,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259627,
967ae8ee-4e7d-48dc-a4c0-38cd8ebdf1b8,NY,PreservedSpecimen,3030264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259631,
04d33d28-e49b-4cf3-a862-f57fc77cb668,NY,PreservedSpecimen,3030265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259632,
4860c1f3-5f1f-4939-a0ff-69f3b00e5e62,NY,PreservedSpecimen,3030266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259633,
262f410b-c726-4a64-87b5-b9abff71d71c,NY,PreservedSpecimen,3030268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259635,
2c33988f-67bc-481e-b67c-e12bac26968b,NY,PreservedSpecimen,3030269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259636,
e126db64-eb44-4917-9d1a-01fdd775589c,NY,PreservedSpecimen,3030270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259637,
7f9a97d8-9e75-4ae1-a306-b8959c86b7c4,NY,PreservedSpecimen,3030271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259638,
e611ea5e-b44a-40e9-809e-ea6945f9177c,NY,PreservedSpecimen,3030272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259639,
1a6e4745-4de3-48f1-854a-56c343378e54,NY,PreservedSpecimen,3030273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259640,
ac65ecdf-ea97-48b8-8a3e-f20c9c09efe2,NY,PreservedSpecimen,3030274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259641,
08a9f32e-3b39-4a97-8331-58f0f81983d5,NY,PreservedSpecimen,3030275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259642,
46de4ae3-f082-4360-addd-62acdc97746d,NY,PreservedSpecimen,3030276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259643,
9bbea08f-a1fd-48b5-a76b-00c29b2c1433,NY,PreservedSpecimen,3030277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259644,
d0c14e48-22a0-4fa9-8c83-8d1f13076dcb,NY,PreservedSpecimen,3030279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259646,
5cdb985f-2605-484a-a9c0-fe1a2d97128c,NY,PreservedSpecimen,3030281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259648,
3f11cfcc-a64a-4677-9fc4-995baa65b6a5,NY,PreservedSpecimen,3030283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259650,
b1393958-d5d4-4f09-9aeb-d2a2e5c38c46,NY,PreservedSpecimen,3030284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259651,
b1431e70-bf67-44c8-98a7-792b90062a07,NY,PreservedSpecimen,3030285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259652,
87491fbf-d1d5-404b-a777-f4de8e3ae83e,NY,PreservedSpecimen,3030286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259653,
6a9f6f60-6c1f-477a-af5c-c80ec9f0e507,NY,PreservedSpecimen,3030287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259654,
64ea38d8-b679-454f-8ae4-d69c75e1a727,NY,PreservedSpecimen,3030288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259655,
75ff185a-f375-4810-b5da-fc64a7eb23e7,NY,PreservedSpecimen,3030289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259656,
cfaf0e69-966e-4a7e-a16a-2e03f22e9195,NY,PreservedSpecimen,3030290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259657,
db902eae-09a3-4f1c-866f-138838932f1f,NY,PreservedSpecimen,3030292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259659,
09c24676-b36e-4026-a2db-5ea2a89cb8e9,NY,PreservedSpecimen,3030293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259660,
b27cc39f-0986-48f7-a9a4-61dd59dc6046,NY,PreservedSpecimen,3030294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259661,
34105f1f-60f3-44ef-9420-db51bc0961b3,NY,PreservedSpecimen,3030296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259663,
a6e5c157-195d-4638-83c6-26ed6e3be221,NY,PreservedSpecimen,3030297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259664,
4b082374-d4d9-4881-b11f-5dd79c3fc6df,NY,PreservedSpecimen,3030298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259665,
009fef03-d021-4c86-908b-a97cbad94d7a,NY,PreservedSpecimen,3030305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259672,
380676ab-64cb-4ac0-a90e-8e31dda500a8,NY,PreservedSpecimen,3030308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259675,
823e6f14-c197-4495-92e4-65e79a024a75,NY,PreservedSpecimen,3030311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259678,
e9b3fdb6-5280-4a66-900e-c8e0463056ea,NY,PreservedSpecimen,3030312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259679,
f4f8c167-8295-4d7f-9988-c43d87879b6a,NY,PreservedSpecimen,3030313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259680,
ced077b2-2aed-4d4d-8a4b-665dd9dbe66b,NY,PreservedSpecimen,3030314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259681,
4ea4b44d-95d9-454b-bda6-3ab676d45ee9,NY,PreservedSpecimen,3030315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259682,
1ed8688a-b7f3-400a-9c9e-b0413589ead9,NY,PreservedSpecimen,3030316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259683,
17b880fd-7cbb-4e66-8ab0-e5505657180d,NY,PreservedSpecimen,3030319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259686,
da3ad4ca-1dcb-4b8c-ae9c-db72abd9e7f6,NY,PreservedSpecimen,3030321,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","Bluffton, South Carolina",,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259688,
15ecef9b-ae36-4968-8acd-b8055155fec6,NY,PreservedSpecimen,3030322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259689,
55158040-a77b-497d-9d63-6b48e7c7e85c,NY,PreservedSpecimen,3030323,"J. H. Mellichamp",s.n.,1879,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259690,
b31a42e1-b821-4c40-abb6-b51dea425c19,NY,PreservedSpecimen,3030324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259691,
2f70bc7a-08b7-4708-b314-6da143d654a7,NY,PreservedSpecimen,3030325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259692,
2dcd6a9f-85af-4e58-b300-c8fbd1631af2,NY,PreservedSpecimen,3030326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259693,
b92461f1-f3cd-4fb5-926a-b018b15f0af1,NY,PreservedSpecimen,3030327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259694,
7c536e5b-e56c-48a5-9f91-7934e098e32f,NY,PreservedSpecimen,3030328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259695,
d692478b-16e5-4067-9972-e3c465742092,NY,PreservedSpecimen,3030329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259696,
7fa876da-117f-47e5-b4c8-857aaca6dc25,NY,PreservedSpecimen,3030330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259697,
ce6bb4b5-4c73-46b4-bc9d-408de7f98d27,NY,PreservedSpecimen,3030337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259704,
de0242e5-455b-4a69-b692-fa9fb176a74b,NY,PreservedSpecimen,3030345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259712,
cb9bde02-f20e-4734-878f-c1f0e884f0eb,NY,PreservedSpecimen,3030346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259713,
31ac0ac9-1ff3-415d-a4dc-d893eba13409,NY,PreservedSpecimen,3030347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259714,
5e9b4ab4-8aed-43d4-99af-79ab854bcd63,NY,PreservedSpecimen,3030350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259717,
14c292b2-3fba-436b-bbe0-6056e64407ff,NY,PreservedSpecimen,3030352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259719,
14b03c96-6e6a-4ef2-8c59-a0cb5bd01794,NY,PreservedSpecimen,3030353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259720,
cf794634-5fae-400d-a43a-e55febee85c5,NY,PreservedSpecimen,03030356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259724,
e0e0a35a-a4d7-4324-9bcf-b323a01ff10c,NY,PreservedSpecimen,3030357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259842,
ac395eb5-f978-427c-b727-0a6617b0e45c,NY,PreservedSpecimen,3030358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259843,
4031e4de-8630-4e74-a18a-f8705a06a974,NY,PreservedSpecimen,3030359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259844,
59764f7a-5dec-4767-b53f-a670b669db26,NY,PreservedSpecimen,3030360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259845,
3886c602-2b1e-4d7a-acda-bb6f9e63909c,NY,PreservedSpecimen,3030361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259846,
d86cf1cc-52bc-499f-9034-3456395d7f0c,NY,PreservedSpecimen,3030365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259850,
cb703772-4bcb-4dd5-9367-986c97238168,NY,PreservedSpecimen,3030366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259851,
3a2f7092-1614-4052-b6d2-eb2aa699c9b5,NY,PreservedSpecimen,3030373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259858,
d36db2ef-3baf-4e3d-b8cd-52357684abf6,NY,PreservedSpecimen,3030375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259860,
8a00650d-0c76-477d-a004-f4c8ea0cfc95,NY,PreservedSpecimen,3030376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259861,
9e567cb5-7591-4f65-9010-18af06c3ec1d,NY,PreservedSpecimen,3030377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259862,
4387b2ed-c582-49ba-8fb0-be18a6d53263,NY,PreservedSpecimen,3030378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259863,
16479f4f-5e6c-402d-84b3-b451977c2541,NY,PreservedSpecimen,3030379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259864,
99cb44b7-9fc1-4d72-8a91-ac8397188acc,NY,PreservedSpecimen,3030380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259865,
784528c4-e7d8-435c-94d8-48e9810a1030,NY,PreservedSpecimen,3030381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259866,
f1eaa53c-39e3-433e-b334-e486c99302f5,NY,PreservedSpecimen,3030383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259868,
5d80bbb0-90b8-4b06-b687-b80f6d774e93,NY,PreservedSpecimen,3030386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,punctata,"Collinsonia canadensis var. punctata (Elliott) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259871,
