﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff50e151-bfa4-4d33-a02f-7cdc27680f57,NY,PreservedSpecimen,3732652,"J. K. Small",s.n.,1901,11,1,"North America","United States of America",Florida,,"The Everglades, West of Miami",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989804,http://sweetgum.nybg.org/images3/3661/138/03732652.jpg
5b423bf6-4d3f-4a95-a1c6-3dddd156b172,NY,PreservedSpecimen,3854302,"J. A. Steyermark",88593,1961,1,19,"South America",Venezuela,Bolívar,,"Dwarf forest southeast of camp on way to Cerro El Picacho. Cerro El Picacho and vicinity, E. of Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",450,620,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144579,http://sweetgum.nybg.org/images3/3662/057/03854302.jpg
d9b6a805-f3c9-4311-bfc9-dfcec0f9feac,NY,PreservedSpecimen,3854305,"J. A. Steyermark",88041,1960,12,14,"South America",Venezuela,Bolívar,,"Between Río Reforma and rapids above Río Reforma. Rio Cerro La Reforma, above junction of Río Reforma with Toro (Rio Grande), between Rio Reforma and Puerto Rico, north of El Plamar",200,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144582,http://sweetgum.nybg.org/images3/3662/060/03854305.jpg
a617b6a8-6701-4584-abe6-38b799816e4c,NY,PreservedSpecimen,3854291,"J. A. Steyermark",105251,1971,10,12,"South America",Venezuela,Yaracuy,,"Cerro La Chapa, selva nublada en la fila; norte de Nirgua",1200,1360,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144568,http://sweetgum.nybg.org/images3/3662/046/03854291.jpg
d9d93e9b-6b69-4ae9-8202-c91e7608fda7,NY,PreservedSpecimen,3854292,"J. A. Steyermark",105475,1972,2,19,"South America",Venezuela,Bolívar,,"Carretera El Dorado hacia Santa Elena de Uairen, al Sur de El Dorado",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144569,http://sweetgum.nybg.org/images3/3662/047/03854292.jpg
b1f217e7-6ba3-402a-8b40-ac9f40ce3aa1,NY,PreservedSpecimen,3854301,"J. A. Steyermark",105475,1972,2,19,"South America",Venezuela,Bolívar,,"Carretera El Dorado hacia Santa Elena de Uairen, Km al Sur de El Dorado",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144578,http://sweetgum.nybg.org/images3/3662/056/03854301.jpg
9bb80e82-0320-4920-8578-47ee378120f4,NY,PreservedSpecimen,1502050,"J. K. Small",8690,1910,1,25,"West Indies",Bahamas,"South Andros",,"Long Bay Cays. Coppice, Crow Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763609,http://sweetgum.nybg.org/images3/701/145/01502050.jpg
92de1511-9201-4bcb-a9e6-9084a6ff6845,NY,PreservedSpecimen,1502051,"L. J. K. Brace",6910,1907,3,13,"West Indies",Bahamas,,,"Andros. Nicholl's Town and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763610,http://sweetgum.nybg.org/images3/701/146/01502051.jpg
37c75803-6c40-47be-8f20-04d8ceff03c5,NY,PreservedSpecimen,1095250,"P. H. Gentle",1125,1934,1,28,"Central America",Belize,,,"Maskall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231385,http://sweetgum.nybg.org/images3/251/368/v-047-01095250.jpg
602eb5c6-e4a7-4d1b-8a94-2fad2fa1b0ee,NY,PreservedSpecimen,03854285,"B. Maguire",46115,1961,9,5,"South America",Guyana,,,"Southern Pakaraima Mountains, Kopinang Savanna",838,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144551,http://sweetgum.nybg.org/images3/3662/039/03854285.jpg
431a3854-a2b6-4eb4-b928-56a51ac06927,NY,PreservedSpecimen,3854303,"B. Maguire",23265,1944,5,6,"South America",Guyana,,,"Kaieteur Plateau, Kaieteur Savanna",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144580,http://sweetgum.nybg.org/images3/3662/058/03854303.jpg
fe97b79c-9e90-43db-9bd4-911bfd33ab6e,NY,PreservedSpecimen,3854297,"K. M. Redden",6682,2009,5,19,"South America",Guyana,Cuyuni-Mazaruni,,"Guiana Shield.",491,,5.6183,-60.6828,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144574,http://sweetgum.nybg.org/images3/3662/052/03854297.jpg
3e9d80be-3cc0-400a-b1d9-b33d7aeab0b4,NY,PreservedSpecimen,4105940,"K. M. Redden",1804,2004,2,11,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River. 0.22 miles S of Base Camp 6.",525,,6.0411,-60.6514,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421449,http://sweetgum.nybg.org/images3/3619/236/04105940.jpg
b29afe40-6da5-462b-8a18-8b833d861dd0,NY,PreservedSpecimen,3854295,"T. M. Koyama",7349,1967,3,1,"South America",Venezuela,Bolívar,,"Uaipan-tepui, plateau at SE foot of the peak of Uaipan-tepui, near the margin of escarpment",1200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144572,http://sweetgum.nybg.org/images3/3662/050/03854295.jpg
886006f9-89d5-4cf9-8932-8512ef5fbf7d,NY,PreservedSpecimen,03854206,"J. Rivera Reyes",1092,1988,7,6,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.",Totontepec,1900,1900,17.25,-96,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144411,http://sweetgum.nybg.org/images3/3661/958/03854206.jpg
fbd80b05-1e89-4f29-a2f6-f08ed374e740,NY,PreservedSpecimen,3854289,"B. Hoffman",1647,1992,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, 0.5 - 1km SE of Imbaimadai towards Partang River mouth.",525,525,5.7,-60.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144566,http://sweetgum.nybg.org/images3/3662/044/03854289.jpg
959b3605-4018-4845-b6b7-5a25854c6589,NY,PreservedSpecimen,622280,"N. L. Britton",553,1904,9,6,"West Indies",Bahamas,"New Providence",,"Grants Town",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355080,http://sweetgum.nybg.org/images3/699/900/00622280.jpg
a7fe7701-39aa-4f6e-9653-6d477209864a,NY,PreservedSpecimen,643901,"S. A. Mori",13926,1981,5,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 6-8 km W of Olivença",50,50,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355075,http://sweetgum.nybg.org/images3/1632/252/00643901.jpg
c65e768b-863c-4584-a9fa-2818f00d56de,NY,PreservedSpecimen,03986566,"J. A. Steyermark",105475,1972,2,19,"South America",Venezuela,Bolivar,,"Carretera El Dorado hacia Santa Elena de Uairen.",1200,1400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284088,http://sweetgum.nybg.org/images3/3298/241/03986566.jpg
244bc049-1def-4773-8c80-08189a4ca68b,NY,PreservedSpecimen,03986567,"D. S. Correll",47799,1976,12,7,"West Indies",Bahamas,"North Andros",,"on rocky coppice-coevred ridge 2 miles due west of Stafford Creek Settlement.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"C. A. Palaci",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284091,http://sweetgum.nybg.org/images3/3298/242/03986567.jpg
9a00a32e-2a44-4214-addb-44b0c1da5628,NY,PreservedSpecimen,612267,"S. A. Mori",25386,2002,2,17,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Summit of Nouragues Inselberg.",430,430,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,"S. A. Mori; F. Blanchard",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355070,http://sweetgum.nybg.org/images3/3660/544/00612267.jpg
61b21cda-d5aa-402f-a463-1c8e6ea8dc73,NY,PreservedSpecimen,3854298,"J. F. Villiers",6237,1998,5,6,"South America","French Guiana",Cayenne,,"Lieu de recolte: Inselberg Trinite",,,4.58,-53.35,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144575,http://sweetgum.nybg.org/images3/3662/053/03854298.jpg
e3e20822-20ad-40c4-82d0-fa3490f0d7f4,NY,PreservedSpecimen,3854306,"J. J. Pipoly & J. Ricketson",9766,1987,1,24,"South America",Guyana,,,"Potaro-Siparuni Region. Kaieteur National Park; near airstrip.",390,400,5.1667,-59.4833,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144583,http://sweetgum.nybg.org/images3/3662/061/03854306.jpg
46dbe65a-b546-406d-a626-80856474a0dc,NY,PreservedSpecimen,3854287,"D. Clarke",883,1996,1,30,"South America",Guyana,Cuyuni-Mazaruni,,"Utshi R. to Great Falls trail, on Kamarang R.",910,910,5.67,-61.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144564,http://sweetgum.nybg.org/images3/3662/041/03854287.jpg
9577c97d-bf72-491b-b792-50166c1e3896,NY,PreservedSpecimen,1502032,"C. Wright",674,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Catopsis,berteroniana,,"Catopsis berteroniana (Schult. & Schult.f.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763591,http://sweetgum.nybg.org/images3/701/127/01502032.jpg
