﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e587f0c3-c56c-4f8d-9478-aa0a52f69853,NY,PreservedSpecimen,2476487,"Collector unknown",8072,1935,10,,"North America","United States of America",Michigan,,"Ann Arbor. Loam soil",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694296,
e7ecc992-fe3d-4e1f-85c0-17ef7594fbd1,NY,PreservedSpecimen,2476488,"J. K. Small",s.n.,1892,8,17,"North America","United States of America","North Carolina","Stanly Co.","Banks of Little Long Creek.",76,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694297,
c7294d60-7288-4443-8554-5cdbf09a0f85,NY,PreservedSpecimen,2476489,"S. D. Swanson",364,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 4, island S of I-90. Mixed hardwood forest with shrubs, to the N a sandy shore.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694298,
5e314afa-a058-45a2-bf56-1d5d0cf938cb,NY,PreservedSpecimen,2476490,"S. D. Swanson",883,1975,6,25,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27, mature mixed hardwood forested island along the main channel with occasional old dredge spoil.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694299,
4cd5eec6-1759-4f91-8982-ad1101c76f02,NY,PreservedSpecimen,2476491,"S. D. Swanson",619,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694300,
d11304cd-63c5-47d8-b99e-1a8feadce9fb,NY,PreservedSpecimen,2476492,"C. C. Deam",9027,1911,7,2,"North America","United States of America",Indiana,"Marshall Co.","On the border of a a vaccinium corymbosum swamp about 2 miles south of Culver on the west side of the railroad.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694301,
e00c3179-69da-483d-b9de-c55fbce5fbce,NY,PreservedSpecimen,2476493,"Collector unknown",s.n.,1896,,,"North America","United States of America","South Carolina",,Charleston.,,,32.8233,-79.935,"GEOLocate Web Application",20488,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694302,
845d1839-1536-4d7f-af2b-d99c357e4c03,NY,PreservedSpecimen,2476494,"R. Kral",66923,1981,4,15,"North America","United States of America",Tennessee,"Hickman Co.","Growing by Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694303,
0815734e-ae7f-467f-a59f-d6706cc32539,NY,PreservedSpecimen,2476495,"R. Kral",66943,1981,4,24,"North America","United States of America",Tennessee,"Lewis Co.","Ravine base, Buffalo River ca. 4 mi. W of Napierby gravel road.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694304,
e2bcfaa1-2d41-4fea-ad77-7b45896ad4ee,NY,PreservedSpecimen,2476496,"W. B. Welch",5433,1927,7,27,"North America","United States of America",Indiana,,"Bank of Kankakee River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694305,
45d098ba-f9c4-446c-8dd1-95720903c208,NY,PreservedSpecimen,2476497,"J. H. Pyron",6009,1930,4,26,"North America","United States of America",Georgia,"Clarke Co.","River Bank, Bridle Path. Ag. Campu, Athens.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694306,
c5e6ac6f-a914-4805-b120-f6c3b9eeb2bf,NY,PreservedSpecimen,2476498,"S. D. Swanson",383,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6, sand spit with a depression between it and a lower elevation mixed hardwood forest.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694307,
3c06f965-ea63-4fe0-8e29-eef273a2ad0d,NY,PreservedSpecimen,2476499,"G. N. Jones",17637,1947,6,17,"North America","United States of America",Wisconsin,"Sauk Co.","Ferry Bluff",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694308,
79243ec7-05f9-4b70-9c5e-f5d98dd0c4ef,NY,PreservedSpecimen,2476500,"V. H. Chase",13319,1953,5,28,"North America","United States of America",Illinois,"Fulton Co.","Low ground. Miserable Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694309,
6aa33972-dad8-4b22-ad9b-f85dc97572de,NY,PreservedSpecimen,2476501,"I. C. Martindale",2599,1865,8,,"North America","United States of America",Pennsylvania,,Byberry.,,,40.1548,-75.0663,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694310,
473713d8-821b-4922-a4c0-93928da70908,NY,PreservedSpecimen,2476502,"H. K. D. Eggert",2600,1878,4,2,"North America","United States of America",Missouri,"Saint Louis Co.","Horse Shoe Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694311,
d9421ce1-2abd-456e-aa04-773a914c88ea,NY,PreservedSpecimen,2476503,"R. K. Godfrey",83545,1989,9,14,"North America","United States of America",Florida,"Gadsden Co.","on the banks of and in the flood plain of the Ochlockonee River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694312,
3b4bf49a-3940-403c-9cca-aca7c487efac,NY,PreservedSpecimen,2476504,"J. Purrington",43,1986,5,26,"North America","United States of America",Louisiana,"Orleans Parish","Orleans Parish: City Park, New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694313,
308f505e-d26b-4a8d-accc-b0ae490d8559,NY,PreservedSpecimen,2476506,"S. D. Swanson",2472,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site, inlet off a side channel with a stagnant slough bay bordered by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694315,
2016f3f0-5657-4e33-81ed-9b21287e3db3,NY,PreservedSpecimen,2476508,"S. D. Swanson",329,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, young mixed hardwood forest bordered y a steep rocky rip-rap bank on W and stagnant backwater pool on E.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694317,
1d413d82-2b86-4ef3-b051-537fa346ee44,NY,PreservedSpecimen,2476509,"M. E. Wharton",5657,1940,7,31,"North America","United States of America",Kentucky,"Madison Co.","Bank of Silver Creek 2 miles east of Berea.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694318,
6f9395b3-053b-46e4-adae-ac529dc3a5a7,NY,PreservedSpecimen,2476510,"M. C. Pace",536,2010,5,28,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in a recharge basin directly east of Depot Road.",55,,40.8369,-73.3944,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694319,
16f1f0a1-1558-45e1-bd5f-0ac3756c21e9,NY,PreservedSpecimen,2476511,"M. C. Pace",535,2010,5,28,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in a recharge basin directly east of Depot Road",,,40.8371,-73.3946,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694320,
9a3ddac6-8ded-4b7f-8d4b-0ca58ebd94c4,NY,PreservedSpecimen,2476512,"M. C. Pace",534,2010,5,28,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in a recharge basin directly east of Depot Road.",,,40.8371,-73.3947,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694321,
47df50af-ee4c-4e75-b90c-ae63c20ca8a5,NY,PreservedSpecimen,2476514,"H. Nogle",8723,1948,8,22,"North America","United States of America",Texas,"Newton Co.","Creek bank",,,30.7438,-93.731,"GEOLocate Web Application",57918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694323,
ba3b5ca3-36aa-4a1f-929d-21d234449f0a,NY,PreservedSpecimen,2476515,"Collector unknown",8073,,,,"North America","United States of America","North Carolina","Durham Co.","Steam Bank",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694324,
a6b445ab-2359-4c1e-b179-b9695ecc86f7,NY,PreservedSpecimen,2476516,"A. W. Wood",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694325,
df65c5b8-c6e2-4572-a549-0baf82ac6736,NY,PreservedSpecimen,2476517,"G. T. Robbins",3242,1949,4,16,"North America","United States of America",Oklahoma,"Atoka Co.","North Boggy Creek, northwest of Atoka.",,,34.3942,-96.1257,"Georeferencing Quick Reference Guide, Version 2012",5062,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694326,
f7801065-caa7-4791-b31e-a6893479eaeb,NY,PreservedSpecimen,2476518,"C. F. Parker",s.n.,1863,6,6,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694327,
560444e6-653e-4e95-8497-31007974ffd2,NY,PreservedSpecimen,2476521,"C. C. Deam","29,519",1919,8,24,"North America","United States of America",Indiana,"White Co.","On an island in the Tippacanoe River about 2 mi. below Buffalo.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694330,
55d66369-6125-4a37-a464-a9c58aedc41d,NY,PreservedSpecimen,2476522,"S. D. Swanson",427,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694331,
fa7b32fe-00c1-44c5-afb6-bedc6ea1a478,NY,PreservedSpecimen,2476523,"S. D. Swanson",544,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, N end of a mixed hardwood forest with much herbaceous growth along the edges but little under the canopy.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694332,
fb34f2d2-d27c-47d5-9a05-826b34f36fba,NY,PreservedSpecimen,2476524,"S. D. Swanson",320,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, young mixed hardwood forest bordered by a steep rocky rip-rap bank onW and stagnant backwater pool on E.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694333,
4e6dda4f-ff68-496e-aca4-339cd7fb4178,NY,PreservedSpecimen,2476525,"S. D. Swanson",445,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an island on a side channel.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694334,
cfa2710c-f88c-4b5e-8b2a-bb5cff0b5334,NY,PreservedSpecimen,2476526,"S. D. Swanson",693,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17, inlet off a side channel with a stagnant slough bay borederd by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694335,
69bbb349-3cf0-4012-a6c0-31e229477a23,NY,PreservedSpecimen,2476527,"S. D. Swanson",680,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a back-water slough.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694336,
12cac08e-bf83-4475-90d3-36a598e58d65,NY,PreservedSpecimen,2476528,"R. A. Evers",53,1939,8,25,"North America","United States of America",Illinois,"Adams Co.","Fall Creek: Along south bank of Fall Creek Gorge.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694337,
7981e6bb-5cd1-48b8-8cef-5eeb3b8d5772,NY,PreservedSpecimen,2476529,"T. G. Hartley",2886,1956,9,3,"North America","United States of America",Wisconsin,"Monroe Co.",,,,43.9457,-90.6178,"GEOLocate Web Application",41721,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694338,
a13e04c0-878d-4645-b468-623246df2a8d,NY,PreservedSpecimen,2476530,"Collector unknown",s.n.,1859,6,3,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694339,
4eab92d0-2490-461e-bc59-c5be5759e1ea,NY,PreservedSpecimen,2476531,"R. A. Evers",176,1940,8,23,"North America","United States of America",Illinois,"Adams Co.","Bluff Hall: Along edge of Horseshoe Lake on J. Gunseth Farm.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694340,
1fd0ca1e-c892-4300-b4d2-5c9bff963a7e,NY,PreservedSpecimen,2476532,"T. W. Edmondson",5196,1911,8,17,"North America","United States of America",Vermont,,"The chin, Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694341,
154abd1c-cde7-4c89-82e1-9475ea589c55,NY,PreservedSpecimen,2476533,"Collector unknown",s.n.,1845,,,"North America","United States of America","North Carolina",,"Hills borough.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694342,
1dd5b2b6-c0eb-4f83-9a06-27f786850a2e,NY,PreservedSpecimen,2476534,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694343,
b773a7c5-1229-43b9-9646-854ca37374b0,NY,PreservedSpecimen,2476535,"Collector unspecified",,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694344,
b7731c16-af71-4d26-8bde-c28f85988243,NY,PreservedSpecimen,2476536,"Collector unspecified",611,,,,"North America","United States of America",Texas,"Houston Co.",Riverbanks,,,31.3177,-95.4227,"GEOLocate Web Application",51587,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694345,
9f7621fa-5a09-470a-9dff-44160ed3ba2f,NY,PreservedSpecimen,2476537,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694346,
cf9bd700-c8bd-4377-abbe-796197e11101,NY,PreservedSpecimen,2476538,"N. L. Britton",s.n.,1893,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.3369,-75.1069,"GEOLocate Web Application",42894,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694347,
c4113542-8bcc-456a-8ce9-9c40188b8adf,NY,PreservedSpecimen,2476539,"H. Kraemer",s.n.,1891,5,30,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694348,
d5d9914b-4625-412f-a605-59c40eadbe3a,NY,PreservedSpecimen,2476540,"Collector unspecified",s.n.,1893,4,15,"North America","United States of America",Tennessee,"Knox Co.","River banks",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694349,
32db9d44-57e7-47ff-83c9-faba1afd1727,NY,PreservedSpecimen,2476541,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,,"Oquawka. Banks of Mississippi.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694350,
773ccc7c-e0f4-45e0-9e07-79907e0bcbf8,NY,PreservedSpecimen,2476542,"W. Hess",7490,,,,"North America","United States of America",Missouri,"Wayne Co.","Cohania Landing by Lake Wappapello.",,,36.9739,-90.3642,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694351,
17ca169b-4d28-4a3d-81a0-44ecd12d0ec2,NY,PreservedSpecimen,2476543,"T. Drummond",304,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694352,
409dbf7e-2cbe-4592-b939-10af5760e7e2,NY,PreservedSpecimen,2476545,"G. N. Jones",11217,1940,5,11,"North America","United States of America",Illinois,"Mason Co.","along Illinois river, near Havana",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694354,
4530eb86-1f5a-48a1-b833-1a6822a3e189,NY,PreservedSpecimen,2476546,"G. N. Jones",12007,1940,7,4,"North America","United States of America",Illinois,"Pope Co.","Rocky woods, near Dixon Springs.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694355,
87233af5-4b96-41bc-980b-86690a62c8d0,NY,PreservedSpecimen,2476547,"M. McKee",1113,1931,6,1,"North America","United States of America",Georgia,"Newton Co.","Main tree in the old Beaver Lake bed in the vicinity.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694356,
1cb0787f-842f-4bf8-8c3a-151195439875,NY,PreservedSpecimen,2476548,"S. McCoy",6031,1940,7,6,"North America","United States of America",Indiana,"Sullivan Co.","Low back soil along stream two miles southeast of Paxton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694357,
3dc5b022-b50a-4e04-b554-d72f48177f57,NY,PreservedSpecimen,2476550,"W. S. Blatchley",s.n.,1887,4,30,"North America","United States of America",Indiana,"Monroe Co.","Bottom of Salt. C",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694359,
af4c1580-c31e-4df3-88a2-8fa42ba64fcb,NY,PreservedSpecimen,2476551,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694360,
5df79962-753a-42ba-b084-aaaf4028ce05,NY,PreservedSpecimen,2476555,"R. C. Friesner",8018,,,,"North America","United States of America",Indiana,"Knox Co.","Cypress swamp 14 miles southwest Decker.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694364,
a4b5c8d7-8d2a-41b8-b6de-5e529a57d6f8,NY,PreservedSpecimen,2476557,"H. D. House",19079,1932,5,31,"North America","United States of America","New York","Ulster Co.","Woods near Lake Katrine",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694366,
929cec1b-88d6-48b5-9062-5190f02ce67a,NY,PreservedSpecimen,2476558,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694367,
78d94a10-cd0e-47c9-961c-61b0a59b01e2,NY,PreservedSpecimen,2476559,"J. K. Small",s.n.,1889,5,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Safe Harbor.",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694368,
506588e0-72d8-4470-9f6c-d2e14388149b,NY,PreservedSpecimen,2476560,"J. K. Small",s.n.,1889,4,14,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cedar Hill",,,40.2548,-75.8344,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694369,
0c7b0feb-7341-4c8e-a489-a8eff3a06b9d,NY,PreservedSpecimen,2476561,"C. W. Short",34,1831,,,"North America","United States of America",Kentucky,,Lexington.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694370,
84f03d18-28ee-4ec9-879b-ae16260c1207,NY,PreservedSpecimen,2476562,"E. Hall",611,1872,4,12,"North America","United States of America",Texas,"Harris Co.","River banks in Houston.",,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694371,
0da709e4-6014-40e3-91cb-a05c99e0f479,NY,PreservedSpecimen,2476563,"W. W. Eggleston",4770,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.",,,,37.0334,-88.35,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694372,
24336fed-189d-49d3-8dc1-cc2afc2bbb28,NY,PreservedSpecimen,2476566,"E. J. Palmer",41002,1933,6,30,"North America","United States of America",Missouri,"Scotland Co.",Memphis,,,40.4578,-92.1713,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694375,
e21ac895-b442-4437-80d1-015accc30762,NY,PreservedSpecimen,2476567,"E. J. Palmer",41796,1933,7,21,"North America","United States of America",Kansas,"Montgomery Co.",Caney,,,37.0115,-95.9353,"GEOLocate Web Application",1534,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694376,
ec9fbd3b-b9a0-4ea8-97f2-33e5f9aaee3c,NY,PreservedSpecimen,2476568,"P. J. D. Redmond",479,1931,4,28,"North America","United States of America",Maryland,"Worcester Co.","In swamp, 10 miles north east of Pocomoke.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694377,
