﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f5de0a2-eb15-41be-bc9f-bfabf430dd6e,NY,PreservedSpecimen,489582,"G. H. E. Muhlenberg",,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654640,
e190011b-bdec-4f32-86c1-9357f135046a,NY,PreservedSpecimen,489583,"G. H. E. Muhlenberg",,1805,8,1,"North America","United States of America",,,"[No location information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654641,
476e69bf-dc5f-4a94-b5f3-48d74ad3760c,NY,PreservedSpecimen,489584,"G. H. E. Muhlenberg",,1805,7,2,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654642,
5cb7451e-9e9b-4651-8044-4430052227a9,NY,PreservedSpecimen,489585,"G. H. E. Muhlenberg",,1805,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654643,
e6c4752f-397f-46ec-b97a-27b4d0173bb9,NY,PreservedSpecimen,489586,"G. H. E. Muhlenberg",,1805,7,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654644,
fbd9cbc2-1821-49e8-b5c4-73eb89049ca7,NY,PreservedSpecimen,489587,"G. H. E. Muhlenberg",,1805,8,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654645,
ae3b4d71-a5fb-4a62-9dc4-13e85d853e48,NY,PreservedSpecimen,489588,"G. H. E. Muhlenberg",,1805,8,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654646,
7a4540ef-54f0-43e3-b01b-a044d9c9034c,NY,PreservedSpecimen,489589,"G. H. E. Muhlenberg",,1806,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654647,
9ae0b7b1-266e-41cd-b6a2-a03759ece4de,NY,PreservedSpecimen,489590,"G. N. Best",,1898,9,24,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654648,
3f8eef7e-8dd5-4fe4-8b7f-894d0b6c9265,NY,PreservedSpecimen,489591,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information is available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654649,
f53df502-2ad1-4f88-9ac8-7c1d8c50806b,NY,PreservedSpecimen,489592,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information is available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654650,
bf652ad8-adcf-4e94-a013-244fa1771066,NY,PreservedSpecimen,489593,"J. M. Holzinger",,1891,8,,"North America","United States of America","District of Columbia",,"Banks of the Potomac River",,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654651,
cba3970e-d4a0-469a-aee8-e38e1026944e,NY,PreservedSpecimen,489594,"J. M. Holzinger",,,,,"North America","United States of America","District of Columbia",,R.C.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654652,
af3ab294-3be5-4c65-a6da-e879baa54fb3,NY,PreservedSpecimen,489595,"B. F. Bush",,1897,6,26,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654653,
b445e7f7-c441-4dd2-b3a0-c3de0f9d4f17,NY,PreservedSpecimen,489596,"B. F. Bush",70,1894,3,4,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654654,
bbbed1b4-b438-49fd-aaee-2be2c59557fb,NY,PreservedSpecimen,489598,"J. M. Holzinger",,1890,7,20,"North America","United States of America",Minnesota,,"Marine Mills, St. Croix River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654655,
f46956a5-ee85-4f63-8f2e-0f22cd85c749,NY,PreservedSpecimen,489599,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,"Fillmore Co.",,,,43.7208,-91.9768,"GEOLocate Web Application",1863,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654656,
81f4802a-7e0f-4886-8c39-4500088244a4,NY,PreservedSpecimen,489600,"J. M. Holzinger",,1890,8,22,"North America","United States of America",Minnesota,,"Union Bluffs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654657,
1f3f2c00-d5d1-4147-8e6c-deed639fde73,NY,PreservedSpecimen,489601,"J. M. Holzinger",,1891,7,19,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654658,
d37e4b5b-f7c1-4b1a-b847-6b6ce9b10e3b,NY,PreservedSpecimen,489604,"W. P. Schimper",,1845,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654660,
1bc7e89c-9cde-4ad7-83fc-400a43a642ab,NY,PreservedSpecimen,489605,"M. Reed",,1892,11,26,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.3692,-96.0558,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654661,
2e0bb2d8-0903-4d46-a866-d787e526ed97,NY,PreservedSpecimen,489606,"M. Reed",,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654662,
190cc5b2-0dd0-434d-86f4-65630a5e2a4a,NY,PreservedSpecimen,531987,"W. R. Buck",39906,2001,10,6,"North America","United States of America",Kentucky,"Perry Co.","Daniel Boone National Forest, Old Field Branch of Leatherwood Creek, at NE end of KY 484, 3.25 mi NE of jct with KY 2022",325,325,37.2969,-83.4794,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654663,
f2163620-237c-4b67-946a-ec0948339932,NY,PreservedSpecimen,532027,"W. R. Buck",39952,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654664,
5452a87a-77ad-4858-a6ac-bad5201ba0b7,NY,PreservedSpecimen,532050,"W. R. Buck",39977,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654665,
cac751cb-cf4f-4c14-b9ea-22b254363245,NY,PreservedSpecimen,829638,"W. R. Buck",50264,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910142,
2813c271-dce3-43a4-81c9-30ac9ee51d9b,NY,PreservedSpecimen,829720,"W. R. Buck",50361,2006,5,21,"North America","United States of America",Ohio,"Gallia Co.","Greenfield Township, Wayne National Forest, Symmes Creek Natural Area, E side of Symmes Creek Road (CR 15), 0.8 mi S of jct of Gallia Road (CR 23)",215,215,38.8242,-82.4719,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910302,
8f17f8d3-de15-4c3a-81fb-4694eebf14c6,NY,PreservedSpecimen,882405,"T. J. Motley",65,1987,10,12,"North America","United States of America",Illinois,"Coles Co.","Fox Ridge State Park",,,39.3975,-88.1493,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"T. J. Motley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954033,
030da552-8d29-447a-b874-d1e9d9a8895d,NY,PreservedSpecimen,882958,"C. F. Reed",132149,1990,1,26,"North America","United States of America",Delaware,"New Castle Co.","Alapocas Woods Park, off Rt. 141, Brandywine Cr., N of Wilmington",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964351,
1e9418a4-cbb4-40f8-8661-97d7a99a9ba7,NY,PreservedSpecimen,928462,"W. R. Buck",52094,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown, Point au Roche State Park, Long Point",,,44.7739,-73.38,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993196,
f83a087c-3448-453d-a32c-a505fad12b64,NY,PreservedSpecimen,944204,"W. R. Buck",52580,2007,10,14,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012184,
e37a7981-43e3-4f3d-981f-8cfce621d655,NY,PreservedSpecimen,912914,"E. W. Johnson",904,1953,7,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek; Bell Mills Road",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029424,
e55458ab-f9d5-42f9-8bb1-c831375479cd,NY,PreservedSpecimen,1717144,"P. Bartsch",s.n.,1913,9,15,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mountains, Tilthammer Mill.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043227,
6d2de288-2a1c-4f1a-9dd1-bc3a912950b9,NY,PreservedSpecimen,00991384,"M. E. Williams",s.n.,1903,7,,"North America","United States of America","New York",,Kingston,,,41.927,-73.9974,"GEOLocate Web Application",4654,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070362,
e50a33c0-5776-4588-b377-b00e897ddd52,NY,PreservedSpecimen,00991386,"T. S. Githens",1854,1957,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Leverington Ave., Wissahickon Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070396,
725bd9c5-6299-4e54-b29d-ffb33763d03d,NY,PreservedSpecimen,01797246,"I. Storks",s.n.,1976,9,10,"North America","United States of America","New Hampshire","Strafford Co.","University of New Hampshire campus, Durham.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017478,
39ff6f51-9d37-46e1-aa28-1be05f55f00e,NY,PreservedSpecimen,01797247,"N. G. Miller",4491,1968,3,31,"North America","United States of America",Michigan,"Eaton Co.","on Grand River.",,,42.7629,-84.7691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017483,
e6df39ad-e0b1-43c3-96ce-b36108993dec,NY,PreservedSpecimen,02349669,"D. K. Smith",s.n.,1991,12,17,"North America","United States of America",Tennessee,"Sevier Co.","along Caney Creek floodplain. Near Hwy. 441 at little Pigeon River. Foothills Parkway Extension 8D. GSMNP.",305,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568444,
280b7bf0-65b8-477d-b17c-999b27fbc840,NY,PreservedSpecimen,02349670,"D. K. Smith",s.n.,1991,11,8,"North America","United States of America",Tennessee,"Sevier Co.","E of Caney Creek, bearwallow Hollow watershed. Cove Mtn.  Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568459,
61c85b0a-14eb-46b7-a131-9bd8fde4af72,NY,PreservedSpecimen,03550381,"W. R. Buck",65431,2018,6,1,"North America","United States of America",Virginia,"Frederick Co.","711 Millwood Avenue, Clarion Inn & Conference Center, behind parking area for Section 4",195,,39.1625,-78.1611,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920116,
0225c195-b8b7-4fed-89ac-140fa0f2b990,NY,PreservedSpecimen,489387,"R. L. McGregor",1990,1948,8,6,"North America","United States of America",Kansas,"Mitchell Co.","1 mile NW Simpson",,,39.3955,-97.9447,"GEOLocate Web Application",2545,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654143,
1c46e0ed-a116-4220-87db-23eda387d412,NY,PreservedSpecimen,489431,"A. Commons",,1894,8,15,"North America","United States of America",Delaware,,"Along Neamens Creek, Harvey's Station",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654147,
f972f12c-3b5b-4cf7-a04e-d634cb34025d,NY,PreservedSpecimen,489432,"A. Commons",6559,1895,6,10,"North America","United States of America",Delaware,,"Scotts dun above Water Station, near Ruthby",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654148,
57565393-c9c8-4ee5-b84c-44afa73f36bc,NY,PreservedSpecimen,488909,"C. E. Shoop",325,1938,10,3,"North America","United States of America",Missouri,"Pettis Co.","1/2 mile east of Banner",,,37.697,-90.8254,"GEOLocate Web Application",900,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654286,
5dfcc4df-a0a4-4289-a043-f7bdd505721a,NY,PreservedSpecimen,489344,"A. Clebsch",669,1946,6,9,"North America","United States of America",Tennessee,"Montgomery Co.","Trice's Landing, 2 miles NW of Clarksville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654139,
def68795-01cf-4328-abd1-beef5704182a,NY,PreservedSpecimen,488272,"R. L. McGregor",2302,1949,8,14,"North America","United States of America",Missouri,"McDonald Co.","5.5 mile NE Noel",,,36.602,-94.415,"GEOLocate Web Application",5321,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654461,
86aac4fe-cf7a-480f-b04f-349e08f8fc9b,NY,PreservedSpecimen,489093,"C. E. Shoop",414,1938,10,7,"North America","United States of America",Missouri,"Cooper Co.","4 miles S of Blackwater, Lamine River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654357,
07ed3261-ad1e-4ea3-be5f-2b53741cc239,NY,PreservedSpecimen,488732,"A. Commons",,1887,7,17,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7475,-75.6355,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654534,
1819cd90-26b4-46c2-816d-e16ec437e909,NY,PreservedSpecimen,488270,"R. L. McGregor",2268,1949,8,4,"North America","United States of America",Missouri,"Holt Co.","Avon Murray Farm, 1 mile SE Oregon",,,39.9767,-95.1316,"GEOLocate Web Application",3128,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654459,
a686b739-a8b5-4cd8-898c-5905eabfbd4e,NY,PreservedSpecimen,488250,"R. L. McGregor",3680,1949,8,14,"North America","United States of America",Missouri,"McDonald Co.","5.5 miles NE Noel",,,36.602,-94.415,"GEOLocate Web Application",5321,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654445,
3dfd6088-1fca-4186-9ca3-aa77f253a7e7,NY,PreservedSpecimen,488886,"J. A. McCleary",16870,1943,6,,"North America","United States of America",Ohio,"Athens Co.","Stone pier",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654599,
68423f99-3658-4f82-9ece-c5bb6422b751,NY,PreservedSpecimen,489385,"R. L. McGregor",1989,1948,8,5,"North America","United States of America",Kansas,"Lincoln Co.","1 Mi SW Westfall",,,38.9198,-98.0246,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654142,
db5b1ac2-8038-4a24-91c9-79e499fed4e9,NY,PreservedSpecimen,488731,"A. Commons",,1890,5,21,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654158,
9c4772f0-de97-42de-a75f-f8537c18f2e5,NY,PreservedSpecimen,150990,"C. E. Garton",5571,1958,9,6,"North America",Canada,Ontario,"Thunder Bay Distr.","Kaministiquia R. valley just below bridge near Rosslyn Village, Neebing Twp.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654121,
200de36b-9e9b-4994-9d96-7fbaaf03053f,NY,PreservedSpecimen,489218,"W. R. Buck",15815,1998,4,25,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of Crooked creek, 1.9 miles W of Yellville city limits on US 62",,,36.251,-92.7136,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654369,
40c7b4e5-48f4-4c27-85c6-60d2d945fb75,NY,PreservedSpecimen,489219,"W. R. Buck",15816,1998,4,25,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of Crooked creek, 1.9 miles W of Yellville city limits on US 62",,,36.251,-92.7136,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654370,
848ab6ff-992e-4523-b68d-c0740fd0b0d6,NY,PreservedSpecimen,488803,"W. R. Buck",15826,1988,4,25,"North America","United States of America",Arkansas,"Marion Co.","Vicinity of Crooked Creek, 1.9 km W of Yellville city limits on US 62",,,36.2434,-92.7071,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654573,
71891519-ac33-4562-a72b-882d40b04a65,NY,PreservedSpecimen,488776,"L. Leonardi",BB72,1989,7,14,"North America","United States of America","New York","Dutchess Co.","USGS Quad: Saugerties, Tivoli Bays, ""Big Bend Swamp""",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654239,
97eca49c-8322-4c39-927e-8e87dae15dfc,NY,PreservedSpecimen,489343,"J. Boll",,1874,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654112,
4ee190bb-4a68-4776-92e5-1098326183b8,NY,PreservedSpecimen,779686,"W. B. Kiener",3508,1936,3,28,"North America","United States of America",Nebraska,"Richardson Co.","South of Rulo",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654113,
98434d0f-9445-41a6-aad5-1031f7288324,NY,PreservedSpecimen,489006,"J. C. Parlin",14017,1939,6,11,"North America","United States of America",Maine,"Oxford Co.",,,,44.2895,-70.3653,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654234,
e0233b8c-b6a9-4497-8d27-1a5e8a6c6974,NY,PreservedSpecimen,488129,"E. Whitehouse",26313,1952,6,22,"North America","United States of America",Oklahoma,"Mayes Co.","Sparrow State Park",,,36.3853,-95.0504,"Georeferencing Quick Reference Guide, Version 2012",664,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654280,
7e4af394-75b0-4d65-9469-9d7fe89fb9c1,NY,PreservedSpecimen,489386,"E. Whitehouse",17961,1947,4,3,"North America","United States of America",Texas,"Dallas Co.","Near Mountain Lake",,,32.7146,-96.9542,"Georeferencing Quick Reference Guide, Version 2012",4222,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654107,
