﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fc6c7f0-39b3-4a8e-b676-648f22dbb37f,NY,PreservedSpecimen,2337492,"D. S. George",s.n.,1901,10,12,"North America","United States of America","New York","Ontario Co.","Staten Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534081,
907b92cc-0e23-4015-b6f3-7f46d50dd786,NY,PreservedSpecimen,2337493,"G. H. Morton",6841,1977,9,21,"North America","United States of America","New York","Westchester Co.","Along Old Sleepy Hollow Rd. at overpass of Route 117, ne of North Tarrytown",,,41.1084,-73.8449,"Georeferencing Quick Reference Guide, Version 2012",260.589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534082,
8426d4cc-a365-469f-8e7d-98281e4269ab,NY,PreservedSpecimen,2337494,"E. P. Bicknell",9179,1905,9,30,"North America","United States of America","New York",,"S.W. Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534083,
9c6b3a36-5d49-4e15-ac8e-d564cc87c91f,NY,PreservedSpecimen,2337495,"E. P. Bicknell",9180,1905,10,21,"North America","United States of America","New York",,"Forest Park, L.I.",,,40.7034,-73.8504,"GEOLocate Web Application",1118,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534084,
1a134283-e8a4-44e3-9eb9-ebc881f167d6,NY,PreservedSpecimen,2337496,"E. M. Packard",63,1895,,,"North America","United States of America","New York","Onondaga Co.","At or near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534085,
a6c6b4f8-e223-4180-98a4-4f83353724dd,NY,PreservedSpecimen,2337497,"E. M. Packard",19,1895,,,"North America","United States of America","New York","Onondaga Co.","At or near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534086,
2e6f7338-5b28-4e72-88c2-a930bb53b672,NY,PreservedSpecimen,2337498,"M. C. Pace",342,2008,9,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, on the eastern edge of the site, near the school athletic fields",65,,40.8274,-73.4278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534087,
402d42f5-1d24-4abf-89ba-28d8fe249098,NY,PreservedSpecimen,2337499,"D. A. Falvey",s.n.,,,,"North America","United States of America","New York","Queens Co.",L.I.,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534088,
f33ed36b-a8a3-4907-91cd-7fe4cc910618,NY,PreservedSpecimen,2337500,"S. H. Burnham",697,1901,10,7,"North America","United States of America","New York","Bronx Co.","Pelham Ave., East",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534089,
f7c0de57-171a-4589-923b-cdefb7591f95,NY,PreservedSpecimen,2337501,"E. H. Day",4,,,,"North America","United States of America","New York","New York Co.","Courtland Lake [=Van Cortlandt Lake?]",,,40.8905,-73.8901,"GEOLocate Web Application",230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534090,
389e98f7-426f-4abe-897a-e19c08064995,NY,PreservedSpecimen,2337502,"J. H. Lehr",104,1954,9,28,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, Ramapo Township; north of Smith Hill Road",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534091,
72bba755-fa3d-4b3f-84be-60a324204ab4,NY,PreservedSpecimen,2337503,"N. H. Holmgren",15067,2003,10,5,"North America","United States of America","New York","Westchester Co.","Just west of the North White Plains Train Station, along the Bronx River Parkway foor path",60,,41.05,-73.7742,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534092,
6129fefe-f318-4c1d-a5a1-f518d9e555da,NY,PreservedSpecimen,2337504,"N. L. Britton",s.n.,1889,9,15,"North America","United States of America","New York",,"Alexandria Bay",,,44.3359,-75.9177,"GEOLocate Web Application",1490,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534093,
c356cb93-b577-418a-a96a-367189af71f3,NY,PreservedSpecimen,2337505,"G. H. Shull",615,1904,9,17,"North America","United States of America","New York","Suffolk Co.","L.I.; near Jarvis's residence",,,40.8754,-73.4719,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534094,
55b1ff01-010c-49f6-921d-11f4612d3a24,NY,PreservedSpecimen,2337506,"S. H. Burnham",604,1901,9,26,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534095,
d16f27f1-23ea-48a6-ad3c-e8943e0d8c16,NY,PreservedSpecimen,2337507,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534096,
af38a19c-0bb5-431f-a777-ea2edced5bf9,NY,PreservedSpecimen,2337509,"M. Cipperly",s.n.,1902,9,28,"North America","United States of America","New York","Tompkins Co.","South side of Fall Creek",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534098,
1f2820eb-a5a4-4424-878e-b96057d9bc6d,NY,PreservedSpecimen,2337510,"C. Harrison",s.n.,1895,8,27,"North America","United States of America","New York","Tompkins Co.","Cornell University Campus",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534099,
54183385-53bf-43a9-a948-70d181a5a66d,NY,PreservedSpecimen,2337511,"F. W. Pennell",6702,1915,9,26,"North America","United States of America","New York","Westchester Co.","Mount Kisco",,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534100,
b8f3fc40-2890-499f-a5d5-fbd111b86b8c,NY,PreservedSpecimen,2337512,"R. Southworth",s.n.,1880,10,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534101,
73077203-f20f-455e-98dd-65962bc2339b,NY,PreservedSpecimen,2337513,"E. P. Bicknell",9182,1897,9,18,"North America","United States of America","New York","Bronx Co.","Bank E. of Cudlipps",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534102,
b44c233c-d814-4c72-b828-57de86f6991c,NY,PreservedSpecimen,2337515,"E. T. Moldenke",11844,1941,9,28,"North America","United States of America","New York","Columbia Co.","Slope of Mount Washburn",,,42.1012,-73.5176,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534104,
7fbc242d-adbc-4629-a277-b796caeddf39,NY,PreservedSpecimen,2337516,"F. H. Wilkens",2,,,,"North America","United States of America","New York","Delaware Co.","North end of [Kirkner] woods, near [Hare]ford, N.Y.",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534105,
75ddd3e6-0fd7-471f-a338-7df2098c582e,NY,PreservedSpecimen,2337517,"G. H. Morton",5287,1973,9,30,"North America","United States of America","New York","Westchester Co.","Along aqueduct n. of Cedar St., Dobbs Ferry",,,41.0145,-73.8726,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534106,
8d2f4ac7-c228-49d4-bc32-d50a9868e0cb,NY,PreservedSpecimen,2337519,"M. T. Lee",s.n.,1892,10,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534108,
ba536bc2-2b6a-47d4-ba52-93b6523aac3a,NY,PreservedSpecimen,2337520,"W. C. Ferguson",5242,1926,10,7,"North America","United States of America","New York",,"Millneck, Long Island",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534109,
55f40ffd-62b5-40e6-a628-d475d1382cad,NY,PreservedSpecimen,2337521,"J. H. Barnhart",1839,1896,9,30,"North America","United States of America","New York",,"Near Peekskill",,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534110,
7255cc6f-c8ae-4fd8-880f-144ab6f22c6d,NY,PreservedSpecimen,2337522,"J. C. Semple",6819,1982,9,30,"North America","United States of America","New York","Delaware Co.","NY-17 just W. of Horton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534111,
36793605-6ab6-4a5c-a984-c792c974dab7,NY,PreservedSpecimen,2337523,"M. Ruger",s.n.,1874,10,1,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534112,
5baf2290-196f-424d-b332-7d0395cf662c,NY,PreservedSpecimen,2337524,"W. C. Ferguson",s.n.,1919,9,20,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534113,
9c85074b-eb7f-4e5c-8945-d247cc204180,NY,PreservedSpecimen,2337525,"Collector unspecified",s.n.,1915,9,26,"North America","United States of America","New York","Rockland Co.","Vicinity of Palisades",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534114,
31d4d6f7-96ad-493d-a2ea-e60e962a5089,NY,PreservedSpecimen,2337526,"W. C. Ferguson",s.n.,1919,9,26,"North America","United States of America","New York",,"Millneck, Long Island",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534115,
6918cb5e-7836-489a-968d-d5c8a60f1e07,NY,PreservedSpecimen,2337527,"H. N. Moldenke",2707,1925,8,26,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534116,
7fa16ddb-7302-4276-bda3-8b2ee57c650d,NY,PreservedSpecimen,2337528,"H. N. Moldenke",1386,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534117,
cc6ef313-0368-400a-b1b8-db3e719f47aa,NY,PreservedSpecimen,2337529,"H. N. Moldenke",1386,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.","On ""second mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534118,
2817a9f0-d25c-49db-aa38-fd4617dd5501,NY,PreservedSpecimen,2337531,"G. H. Morton",6356,1976,9,22,"North America","United States of America","New Jersey","Morris Co.","Along Orben Drive near I-80, Ledgewood",,,40.8812,-74.656,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534120,
87a238c9-a2e2-44a2-97e9-f91c5bdb9272,NY,PreservedSpecimen,2337532,"H. L. Fisher",s.n.,1915,9,18,"North America","United States of America","New Jersey",,"Near RR. Station, Glen Gardner",,,40.6968,-74.9407,"GEOLocate Web Application",1769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534121,
a7c045ae-b47d-45d2-9623-f1adce632a98,NY,PreservedSpecimen,2337533,"M. Petrino",27,,,,"North America","United States of America","New Jersey","Morris Co.",Brooklawn,,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534122,
80fa47f5-858d-491a-a986-8f3a58591255,NY,PreservedSpecimen,2337534,"G. H. Morton",8149,1979,9,12,"North America","United States of America","New Jersey","Sussex Co.","Along shore of the Delaware River about 1/2 mi. ne of Route 206 bridge",,,41.3032,-74.7935,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534123,
c37e9eaf-61fa-4e1a-9ce2-5efef0297851,NY,PreservedSpecimen,2337535,"C. E. Moldenke",6415,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534124,
acf85c28-8c21-4a83-9be6-bd5bea5ab274,NY,PreservedSpecimen,2337536,"C. E. Moldenke",6433,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534125,
05fcd257-7f36-49d5-ac34-a9c9f97eefe8,NY,PreservedSpecimen,2337537,"Collector unspecified",s.n.,1917,10,6,"North America","United States of America","New Jersey",,"Vicinity of Hawthorn",,,40.9493,-74.1538,"GEOLocate Web Application",3298,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534126,
8a08a042-dc25-484c-970a-6a7b65748ec2,NY,PreservedSpecimen,2337538,"H. N. Moldenke",108,1932,9,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534127,
d4de48c7-687f-4b7f-b648-951238c23b88,NY,PreservedSpecimen,2337539,"K. K. Mackenzie",8215,1917,10,,"North America","United States of America","New Jersey",,"Tinton Falls",,,40.3043,-74.1004,"GEOLocate Web Application",8839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534128,
7a1cf9ce-d69b-4b8f-9fe9-27ff9dc1eaaa,NY,PreservedSpecimen,2337540,"B. H. Long",14232,1915,11,9,"North America","United States of America","New Jersey","Camden Co.","Ca. 1/2 mi. south Merchantville on tributary to Cooper Creek",,,39.9401,-75.0666,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534129,
1f38068e-03a4-4182-8267-50739e5e7d1f,NY,PreservedSpecimen,2337541,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534130,
783dc807-8c4a-4398-a474-36d07e0a6693,NY,PreservedSpecimen,2337542,"W. H. Seaman",s.n.,1873,9,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534131,
3ad17677-d42f-4bd8-a6eb-c2c693bebb0e,NY,PreservedSpecimen,2337546,"K. K. Mackenzie",s.n.,1922,9,23,"North America","United States of America","New Jersey","Morris Co.",Chester,,,40.7843,-74.6968,"GEOLocate Web Application",2079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534135,
ce8e3b23-1a28-4a81-9e87-786ded67a775,NY,PreservedSpecimen,2337547,"E. W. Berry",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534136,
38835892-9397-4429-937e-7e37fa8d9a2e,NY,PreservedSpecimen,2337548,"H. N. Moldenke",1386,1930,9,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534137,
71439ed6-4c1e-412a-b1fa-48f1fc0497bb,NY,PreservedSpecimen,2337549,"K. K. Mackenzie",6378,1914,10,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534138,
6e7829ce-fcdf-4204-b850-6fa594a48f78,NY,PreservedSpecimen,2337552,"C. C. Curtis",s.n.,1903,6,10,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534141,
16083c54-0a7e-49c8-bdba-fe2717fe4a0a,NY,PreservedSpecimen,2337553,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534142,
2cb5a6b6-866e-48a7-814b-4a6893e1c3e1,NY,PreservedSpecimen,2337554,"J. Challe",s.n.,1977,10,24,"North America","United States of America","New Jersey","Passaic Co.","Along ""fire road"" parallel to highline wires that cross Stonetown Circular Trail behind Harrison Mountain Lake",,,41.1065,-74.3178,"GEOLocate Web Application",205,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534143,
3e1a99ff-9b96-4e1b-ab00-fecbf3135cd3,NY,PreservedSpecimen,2337555,"G. H. Morton",5996,1975,10,4,"North America","United States of America","New Jersey","Morris Co.","Along Route 183 between I-80 and the Netcong Circle",,,40.8967,-74.7006,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534144,
ed4b35ad-f2c7-40e2-8c82-6417ea2697ee,NY,PreservedSpecimen,2337556,"Collector unspecified",s.n.,1915,10,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534145,
aa17e46e-28d8-4ea8-8a34-f33c56d905aa,NY,PreservedSpecimen,2337557,"Collector unspecified",s.n.,1916,10,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9965,-74.1013,"GEOLocate Web Application",2422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534146,
41ec150b-8204-41ae-a321-c52451c27914,NY,PreservedSpecimen,2337558,"K. K. Mackenzie",571,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",Millburn,,,40.7248,-74.304,"GEOLocate Web Application",4908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534147,
32fb55a7-0e32-40bd-99b2-20fa7e38160b,NY,PreservedSpecimen,2337560,"W. R. Van Dersal",449,1929,10,26,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Chestnut Ridge",,,39.981,-79.8088,"GEOLocate Web Application",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534149,
8277b570-71ab-478d-b709-582db412291c,NY,PreservedSpecimen,2337561,"J. C. Semple",5854,1981,10,7,"North America","United States of America",Pennsylvania,"Fayette Co.","US-40, SE of Uniontown near Laurel Caverns",,,39.9001,-79.7164,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534150,
f0c9d345-304b-4ef5-8c65-aa4e2c7da9b2,NY,PreservedSpecimen,2337562,"I. C. Martindale",s.n.,1876,8,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534151,
9666ac4f-9b01-4758-92f2-ff7062d32346,NY,PreservedSpecimen,2337563,"G. H. Morton",8378,1979,9,29,"North America","United States of America",Pennsylvania,"Schuylkill Co.","Along Route 209 in area of strip mining about 1/4 mi. e of eastern boundary of Tamaqua",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534152,
ac610440-7056-4367-b173-c431059c862a,NY,PreservedSpecimen,2337564,"T. W. Edmondson",6310,1927,9,3,"North America","United States of America",Pennsylvania,"Chester Co.","East Bradford Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534153,
