﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b83ae74-1b50-4db1-aa44-6e8e7ab480b0,NY,PreservedSpecimen,2255917,"W. H. Wiegmann",s.n.,1921,7,1,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City. Swamp N of Lake. Shallow water.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423330,
f1cf6fed-9f47-4d46-b88c-a19b2d1dce7d,NY,PreservedSpecimen,2255918,"E. P. Bicknell",1469,1893,7,4,"North America","United States of America","New York","Westchester Co.","Park Hill Pond, Westchester Co., N.Y.",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423331,
6d135317-64f3-4e1c-ad08-70f34d4199ea,NY,PreservedSpecimen,2255919,"E. P. Bicknell",1472,1903,8,1,"North America","United States of America","New York",,"Rosedale, Long Island, New York.",,,40.662,-73.7354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423332,
5f9a5db1-bd25-4511-903a-da004c9a74b1,NY,PreservedSpecimen,2255920,"E. P. Bicknell",1471,1902,7,15,"North America","United States of America","New York",,"Between Valley Stream and Hewlett, Long Island, New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423333,
e927641c-884e-44ba-b3db-bfebb9ec06b3,NY,PreservedSpecimen,2255926,"W. D. Longbottom",14999,2001,5,21,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Issacs Road (Road 230) and Reynolds Pond Road (Road 231) growing in the oulet of pond, Sowbridge Branch, east side of road.",,,38.8141,-75.3445,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423339,
a71ee689-268d-4057-9025-37471692b801,NY,PreservedSpecimen,2255927,"L. W. Riddle",s.n.,1915,6,18,"North America","United States of America",Massachusetts,"Norfolk Co.","Abundant in Shaw swamp, Wellesley.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423340,
63d3b69d-adb7-4c35-a348-41cc3da8c149,NY,PreservedSpecimen,2255929,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Bog, High st. Westwood. [Inferred county from precise loc.]",,,42.214,-71.2245,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423342,
460a1ceb-71df-4c63-8803-e7560f845576,NY,PreservedSpecimen,2255930,"F. W. Hunnewell",11721,1930,8,13,"North America","United States of America","New York","Madison Co.","Bog near Cazenovia.",,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423343,
96e2d37f-f25f-4b0f-a86e-01b358b1808c,NY,PreservedSpecimen,2255931,"L. W. Riddle",s.n.,1909,8,28,"North America","United States of America",Massachusetts,"Middlesex Co.","Shore of sandy pond, Pepperwell, Mass. [Inferred county from precise loc.]",,,42.6659,-71.5884,"GEOLocate Web Application",2448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423344,
24953e01-082f-4ae0-aacb-e913a4c1dc22,NY,PreservedSpecimen,2255932,"F. W. Hunnewell",11260,1929,8,13,"North America","United States of America","New York","Oneida Co.","Marsh, Sangerfield.",,,42.914,-75.3791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423345,
71333b1f-77a3-4fbf-a1c8-bb74cfa0c2dc,NY,PreservedSpecimen,2255933,"R. R. Dreisbach",5092,1927,7,12,"North America","United States of America",Michigan,"Midland Co.","Swamp. Two miles SW of Midland.",,,43.5951,-84.2755,"GEOLocate Web Application",11381,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423346,
5800bc67-8b64-4a91-8bcd-2ac234f458da,NY,PreservedSpecimen,2255934,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423347,
6c4586b1-63ee-43b2-ba37-3f7f89d9ec25,NY,PreservedSpecimen,2255935,"M. Cipperly",s.n.,1904,6,30,"North America","United States of America","New York","Tompkins Co.","Freeville, NY. [Inferred county from precise loc.]",,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423348,
c31a0c20-77d3-4111-8570-d3ac09566eb2,NY,PreservedSpecimen,2255936,"L. A. Standley",917,1983,7,25,"North America","United States of America","New York","Chenango Co.","Cincinnatus Lake, E shore of lake along Rt 41.",,,42.4298,-75.8651,"GEOLocate Web Application",878,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423349,
823787c8-9484-4e8a-bbf6-be6acb4a5410,NY,PreservedSpecimen,2255937,"L. A. Standley",877,1983,6,24,"North America","United States of America",Massachusetts,"Essex Co.","Lynnfield, marshes of Saugus R. n of jc Rt 95 and RR. Wet area along RR track near end of Audubon Rd.",,,42.539,-71.0481,"GEOLocate Web Application",5533,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423350,
2776e8cd-be2c-4ced-97ab-933e8afa47e8,NY,PreservedSpecimen,2255938,"Collector unspecified",13,,,,"North America","United States of America","New York","Putnam Co.","Philipstown. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423351,
47d642c3-5459-4dee-bb6b-0ebc66513da9,NY,PreservedSpecimen,2255940,"J. H. Ehlers",2602,1923,7,21,"North America","United States of America",Michigan,"Emmet Co.","Open Larix-Thuja swamp at Round Lake near Bay View.",,,45.4069,-84.8913,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423353,
25c19f9f-9f53-41d1-9370-6233829c1b99,NY,PreservedSpecimen,2255941,"C. K. Dodge",265,1917,8,14,"North America","United States of America",Michigan,"Berrien Co.","Damp open ground near Coloma, Berrien Co., Mich.",,,42.1861,-86.3084,"GEOLocate Web Application",1565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423354,
1e47a949-6584-4edb-8fbd-dc5416f1ebf6,NY,PreservedSpecimen,2255942,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,"Wells Co.","Water's edge small lake Jackson Twp, Wells Co., Ind.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423355,
0b854b3b-7e30-4fd8-a99d-6538b888b906,NY,PreservedSpecimen,2255943,"H. A. Wahl",73,1934,7,9,"North America","United States of America",Pennsylvania,"Centre Co.","State College, Pennsylvania, swamp. Center County.",,,40.7934,-77.86,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423356,
9801ee95-35e7-4dba-bdd9-be176df6dc04,NY,PreservedSpecimen,2255944,"H. R. Bennett",s.n.,1955,5,28,"North America","United States of America",Michigan,"Cass Co.","Shallow water, edge of slough along south side of Hoffman Road 8 mi NW of Three Rivers in Newberg Township, Cass County, Michigan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423357,
64e922fe-2e52-4a31-a3a7-a4a0ed30ba96,NY,PreservedSpecimen,2255945,"C. C. Deam",14432,1914,7,19,"North America","United States of America",Indiana,"Whitley Co.","In the low border on the south side of Round Lake.",,,41.2462,-85.4293,"GEOLocate Web Application",760,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423358,
2bbac874-ddf9-45e0-b05f-9475bb1dc36a,NY,PreservedSpecimen,2255946,"C. C. Deam",s.n.,1904,7,28,"North America","United States of America",Indiana,"Kosciusko Co.","In swamp on south side of Winona Lake.",,,41.2273,-85.8219,"GEOLocate Web Application",3245,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423359,
7defb2f2-1d34-4b82-8eca-c20344438aef,NY,PreservedSpecimen,2255947,"J. M. Greenman",2260,1908,8,20,"North America","United States of America",Indiana,"Morgan Co.","In wet places of the sand dune region. Millers. [Inferred county from precise loc.]",,,39.6206,-86.2819,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423360,
65aabf9f-2e78-4755-a0c0-1246e1622e71,NY,PreservedSpecimen,2255948,"C. C. Deam",14772,1914,8,26,"North America","United States of America",Indiana,"Lagrange Co.","Low border on the south side of Long L., 3 mi NW of Wolcottville.",,,41.5566,-85.4077,"GEOLocate Web Application",3942,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423361,
e4c53899-b8ea-49c2-91d3-64435c075ca1,NY,PreservedSpecimen,2255949,"C. C. Deam",14432,1914,7,19,"North America","United States of America",Indiana,"Whitley Co.","Low border west side of Round Lake.",,,41.2462,-85.4293,"GEOLocate Web Application",760,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423362,
59ecc3e2-026b-44c1-9256-0cdb2914e795,NY,PreservedSpecimen,2255950,"N. L. Britton",s.n.,1894,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.","Saylors Lake, PA.",,,40.9004,-75.3182,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423363,
b96d9899-70db-4a50-b9ee-6b39f3ed4ffc,NY,PreservedSpecimen,2255951,"C. C. Freeman",1432,1982,6,29,"North America","United States of America",Nebraska,"Brown Co.","Collected on the N side of Plum Creek, ca 9 mi N & 1 mi E of Johnstown.",,,42.705,-100.018,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423364,
04da8759-5ae5-4fdd-ae37-4913779df165,NY,PreservedSpecimen,2255952,"C. L. Gilly",s.n.,1934,8,23,"North America","United States of America",Michigan,"Clare Co.","Lily Lake, Clare Co., Michigan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423365,
f4b11052-8532-4f38-80f9-50593b485e92,NY,PreservedSpecimen,2255953,"Collector unknown",s.n.,1897,6,18,"North America","United States of America",Michigan,"Kent Co.","Cedar Springs, Mich. [Inferred county from precise loc.]",,,43.2234,-85.5514,"GEOLocate Web Application",2310,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423366,
54740c02-77a6-4c84-b6e6-e59e44ae86c4,NY,PreservedSpecimen,2255954,"C. K. Dodge",s.n.,1893,7,19,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron, St. Clair County, Mich.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423367,
79f4234f-100d-4c12-a26d-2add37fd5684,NY,PreservedSpecimen,2255955,"L. J. Harms",3151,1965,7,31,"North America","United States of America","South Dakota","Bennett Co.","Hdgs. La Creek Wildlife Refuge.",,,43.1082,-101.535,"Georeferencing Quick Reference Guide, Version 2012",2349,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423368,
b8147d53-501c-4e17-8af9-0440945d2db1,NY,PreservedSpecimen,2255956,"H. E. Ahles",24699,1957,5,5,"North America","United States of America","North Carolina","Sampson Co.","River bottom, 3.2 mi SW of Poplar Grove, on NC. 403, along Six Run Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423369,
56908d09-96c5-4e7c-9e5b-ccd7472930e4,NY,PreservedSpecimen,2255957,"T. G. Lammers",13349,2011,7,7,"North America","United States of America",Wisconsin,"Bayfield Co.","Town of Iron River. Lake Millicent; SW shore in Buskey Bay, at the public boat landing on County Hwy H, 3.7 mi SE of its jct in Iron River with US Hwy 2.",,,46.5244,-91.3769,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423370,
bd43f523-2ef4-4141-8f16-603aa5cde08f,NY,PreservedSpecimen,2255958,"E. S. Burgess",s.n.,1888,6,7,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423371,
910ac111-66ba-4e1c-a9ce-c0bd7d3d1066,NY,PreservedSpecimen,2255959,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423372,
4607883b-e868-48d9-9fb7-58472332961d,NY,PreservedSpecimen,2255960,"W. D. Longbottom",9515,2007,6,22,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek, growing in wooded swamp along roadside.",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423373,
3f9d44a5-98cc-4591-bd4d-e3adcd2706c2,NY,PreservedSpecimen,2255961,"R. D. Thomas",157252,1998,7,21,"North America","United States of America",Louisiana,"Richland Parish","Wooded edge of baldcyperss lake on west side of La. 135 about 0.7 miles north of La. 15 north af Alto.",,,32.371,-91.8607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423374,
02e0d70a-3a80-4b00-8984-ce9899e1ff97,NY,PreservedSpecimen,2255962,,415,,,,"North America","United States of America",Ohio,"Pickaway Co.","Wayne Twp. Calmus Swamp.",,,39.595,-82.9741,"Georeferencing Quick Reference Guide, Version 2012",4505230,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423375,
f9c3880b-93d7-4ce7-9109-8f38eaab7983,NY,PreservedSpecimen,2255964,"F. A. Loew",s.n.,1944,6,23,"North America","United States of America",Indiana,"Kosciusko Co.","Wet mucky soil, Webster Lake, Kosciusko County.",,,41.3248,-85.6819,"GEOLocate Web Application",1530,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423377,
0f0b8c88-2c1c-4af4-9c35-75d4aa820a34,NY,PreservedSpecimen,2255965,"C. K. Dodge",85,1911,6,16,"North America","United States of America",Michigan,"Saint Clair Co.","Port Huron, St. Clair Co., Mich.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423378,
b66cf952-b739-4cf5-b477-3828a0f7d8f3,NY,PreservedSpecimen,2255967,"L. E. Smith",235,1918,7,20,"North America","United States of America",Michigan,"Cheboygan Co.","Edges of open water in center of Mud Lake Bog. (a Chamaedaphne Bog), Cheboygan Co., Mich.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423380,
b191bf70-3118-4bac-ba71-fb4c16c73cf2,NY,PreservedSpecimen,2255968,"A. J. McClatchie",s.n.,1887,6,6,"North America","United States of America",Michigan,"Eaton Co.","Border of pond, near Olivet, Mich. [Inferred county from precise loc.]",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423381,
b1efe917-04b1-48d9-a8c0-601f6f98db32,NY,PreservedSpecimen,2255969,"W. D. Longbottom",11392,2008,5,18,"North America","United States of America",Maryland,"Wicomico Co.","North of the town of Quantico, Rewastico Mill Pond at Athol Road.",,,38.4105,-75.7533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423382,
fb586402-14af-4c73-9352-9bce6cb5b579,NY,PreservedSpecimen,2255970,"W. D. Longbottom",9721,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Angola, along Chapel Branch just west of Burton Pond south of Lake Shore Drive, wooded swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423383,
e81b0f46-af77-4c25-8930-7bf86def62d9,NY,PreservedSpecimen,2255971,"W. D. Longbottom",6174,2005,6,17,"North America","United States of America",Maryland,"Dorchester Co.","NE of the town of Vienna. Indian town Road at Chicone Creek.",,,38.5064,-75.8164,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423384,
98b6ad4b-36d7-4e62-b3b2-356b34c42275,NY,PreservedSpecimen,2255972,"W. D. Longbottom",9712,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Lavinia Street (Road 250) common at the edge of the pond.",,,38.7775,-75.3192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423385,
da16f333-2d5e-46bd-bfba-af8b7cb946dd,NY,PreservedSpecimen,2255974,"C. M. Ek",s.n.,1942,7,26,"North America","United States of America",Indiana,"Elkhart Co.","3 mi E of Elkhart.",,,41.682,-85.9185,"GEOLocate Web Application",11311,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423387,
82f08397-34e8-4205-a154-1ac2b68acab6,NY,PreservedSpecimen,2255975,"C. M. Ek",s.n.,1941,6,28,"North America","United States of America",Indiana,"Fulton Co.","In water, margin of Lake Manitou, Fulton County, Indiana.",,,41.0542,-86.1833,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423388,
879c26e3-41a9-42d5-8c1c-28fcb51bf4b9,NY,PreservedSpecimen,2255976,"C. C. Deam",s.n.,1936,11,2,"North America","United States of America",Indiana,"Fulton Co.","Low border of South Mud Lake, Fulton Co., Ind.",,,40.9503,-86.1902,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423389,
70d1200c-c3d0-4b49-9e84-a197d2c70394,NY,PreservedSpecimen,2255977,"G. W. Wilson",s.n.,1899,6,24,"North America","United States of America",Indiana,"Hamilton Co.","Carmel, Ind.",,,39.9784,-86.118,"GEOLocate Web Application",7496,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423390,
74a23813-98b7-4423-828c-05da1608f819,NY,PreservedSpecimen,2255978,"C. M. Ek",s.n.,1936,7,23,"North America","United States of America",Indiana,"Howard Co.","Bog east of Cassville, Howard County, Indiana.",,,40.56,-86.1228,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423391,
cc71052e-38da-48cb-bbd4-8095d27e5bf0,NY,PreservedSpecimen,2255979,"C. M. Ek",s.n.,1941,8,9,"North America","United States of America",Indiana,"Whitley Co.","Swamp, Whitley Co., Indiana.",,,41.1394,-85.5051,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423392,
b100e95f-814a-45f7-9658-9eb8ef34a8cf,NY,PreservedSpecimen,2255980,"J. H. Sandberg",811,1892,7,30,"North America","United States of America",Idaho,"Kootenai Co.","Marshes, Granite Station, Kootenai County.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423393,
4606837e-54c6-4d8e-89c0-cb6a35bd53d4,NY,PreservedSpecimen,2255981,"Illegible collector name",s.n.,1868,8,,"North America","United States of America",Pennsylvania,"Crawford Co.","Conneaut Lake.",,,41.6034,-80.3053,"GEOLocate Web Application",1133,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423394,
92c8a426-8c87-4f0e-b157-ea1a780823b7,NY,PreservedSpecimen,2255982,"H. N. Mertz",s.n.,1879,7,,"North America","United States of America",Pennsylvania,"Erie Co.","Marshes, Erie, Pa. [Inferred county from precise loc.]",,,42.1292,-80.0851,"GEOLocate Web Application",6725,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423395,
f5c8b975-c1a1-4a10-b719-2c635d69b909,NY,PreservedSpecimen,2255983,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",,,"Collected between Northwest, Norfolk County, and Mayock, N.C.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423396,
d0de97fc-25ab-4e25-bd93-ee7921a49159,NY,PreservedSpecimen,2255984,"J. A. Drushel",10797,,,,"North America","United States of America",Pennsylvania,"Bucks Co.","Washington Crossing Park, Pa. [Inferred county from precise loc.]",,,40.2934,-74.8704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423397,
d3302274-4a6f-4e6f-a7f4-4b4ad05c7ad2,NY,PreservedSpecimen,2255985,"Collector unspecified",1837,1835,6,,"North America","United States of America",Ohio,"Hamilton Co.","In citivate Ohio prope Cincinnati. [Inferred locality from precise loc.]",,,39.162,-84.4569,"GEOLocate Web Application",18226,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423398,
958fd3ad-d8eb-43a5-ae1a-b07fc55180c7,NY,PreservedSpecimen,2255986,"G. H. Shull",282,1902,8,27,"North America","United States of America",Maryland,"Calvert Co.","Near Chesapeake Beach RR at Patuxent R. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423399,
5eb97d96-5637-42bc-bcfc-6d3317fece15,NY,PreservedSpecimen,2255987,"Collector unknown",101,1809,7,27,"North America","United States of America",Ohio,"Franklin Co.","Worthington, O. [Inferred county from precise loc.]",,,40.0931,-83.018,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423400,
