﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c657e79-2cb8-4714-a63c-2c2140da50fa,NY,PreservedSpecimen,104920,,1399,1848,9,,"North America","United States of America",Alaska,,"Kotzebu Sound",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203868,
5231895d-3df9-4ddf-bd76-e089ad037214,NY,PreservedSpecimen,104934,"F. V. Coville",2340,1899,7,20,"North America","United States of America",Alaska,,Kodiak,,,57.79,-152.407,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203870,
e266e4fa-0199-48fb-b4d9-4d909a8e1521,NY,PreservedSpecimen,104938,"E. Churchill",72-5,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203871,
ae5b0717-360d-44b1-94f9-e8804c3b7602,NY,PreservedSpecimen,104939,"E. Churchill",72-8,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203872,
8ebd6270-3eb0-4f82-883a-0c39182df920,NY,PreservedSpecimen,104940,"E. Churchill",72-9,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203873,
8c5369ce-6d9a-4b6d-8a75-1140682f11d5,NY,PreservedSpecimen,104941,"E. Churchill",72-4,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203874,
d1d8ec75-d864-40c6-8264-8aae05cb29e0,NY,PreservedSpecimen,104942,"E. Churchill",72-3,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203875,
41d91f16-5bb4-4aa1-8669-6d774fdf62e1,NY,PreservedSpecimen,104943,"E. Churchill",72-1,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203876,
151d686b-0c4c-46d0-9f12-eb975c194503,NY,PreservedSpecimen,104948,"A. J. Sharp",A-58188,1958,7,23,"North America","United States of America",Alaska,,"Barrow. Near garbage dumps",,,71.2906,-156.789,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203877,
5c3a85fb-619d-46c5-a3d8-c7e5690be098,NY,PreservedSpecimen,104959,"G. L. S. Merrill",A553,1966,7,14,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203878,
150cb243-a0b8-401a-8329-077f5520483d,NY,PreservedSpecimen,104960,"H. C. Hanson",231,1950,7,6,"North America","United States of America",Alaska,,"10 miles east of Nome",,,64.5007,-165.071,"GEOLocate Web Application",13164,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203879,
4fba5de3-ea6f-4339-baac-d7e59f84c739,NY,PreservedSpecimen,104969,,130,1978,6,27,"North America","United States of America",Alaska,,"Chisane (not legible, could be Chisana)",,,62.0661,-142.041,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203880,
47e940d7-e464-4fc6-ae57-32330227c032,NY,PreservedSpecimen,104971,"B. M. Murray",77-789,1977,7,25,"North America","United States of America",Alaska,,"Harrison Bay Quad.: National Petroleum Reserve. Fish Creek test well 1",30,30,70.32,-151.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203881,
2d66a330-c20e-4962-8aa8-36032fe95bce,NY,PreservedSpecimen,104972,"B. M. Murray",77-1020,1977,7,27,"North America","United States of America",Alaska,,"Harrison Bay Quad.: National Petroleum Reserve. Fish Creek test well 1",30,30,70.32,-151.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203882,
3f934be0-0e85-48b3-8629-d6bdcf28651a,NY,PreservedSpecimen,104973,"B. M. Murray",77-775,1977,7,25,"North America","United States of America",Alaska,,"Harrison Bay Quad.: National Petroleum Reserve. Fish Creek test well 1",30,30,70.32,-151.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203883,
21d87bb6-6262-421c-92f4-70cdf7f89d00,NY,PreservedSpecimen,104974,"B. M. Murray",77-724,1977,7,25,"North America","United States of America",Alaska,,"Teshekpuk Quad.: National Petroleum Reserve. Lonely (Pitt Point)",1,6,70.92,-153.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203884,
499894ec-4b63-4a78-9dc9-d230c0391a53,NY,PreservedSpecimen,104976,"I. A. Worley",11682,1968,8,28,"North America","United States of America",Alaska,,"Streams crossing North Douglas Rd., Douglas I.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203885,
73199804-6b31-4f0a-95ab-e2f2e68e120f,NY,PreservedSpecimen,104978,"I. A. Worley",12125,1968,9,6,"North America","United States of America",Alaska,,"Along Small Tract Road, S. of Haines, Chilkat Peninsula",,,59.1878,-135.373,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203886,
c35cdbe6-ac76-4879-8a3d-e6f89528e218,NY,PreservedSpecimen,104980,"I. A. Worley",9092,1968,6,27,"North America","United States of America",Alaska,,"N.E. Shore of Saginaw Bay, ca. 5 mi. S.E. of Halleck hrbour, S. of abandoned cannery, Kuiu I.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203888,
90afa091-32b9-423c-bf93-9de54160463a,NY,PreservedSpecimen,105004,"G. L. S. Merrill",A313,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203889,
b6278049-e22d-49a6-8ba1-2d53700233a8,NY,PreservedSpecimen,105005,"G. L. S. Merrill",A341,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203890,
65bc2381-31b9-4225-b79b-cde89d57d376,NY,PreservedSpecimen,105006,"G. L. S. Merrill",A275,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203891,
d83c5273-c206-4bc7-9a9d-5352ba0a072c,NY,PreservedSpecimen,105007,"G. L. S. Merrill",A833,1966,7,25,"North America","United States of America",Alaska,,"Barrow and vicinity. 5 mi. south of camp",,,71.33,-156.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203892,
ac97f957-b3ea-4258-814b-0bbd33e565a2,NY,PreservedSpecimen,105008,"R. White",62,1879,,,"North America","United States of America",Alaska,,"St. Paul's Id.",,,57.4,-170.276,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203893,
84a9a879-11af-43aa-a65c-f80ce6b23789,NY,PreservedSpecimen,105010,"G. L. S. Merrill",A311,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203895,
b68af384-eeee-4271-8d87-6991c85c69a5,NY,PreservedSpecimen,105011,"G. L. S. Merrill",A642,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203896,
6bd59257-d9cd-443e-aa27-9e102d3ada9b,NY,PreservedSpecimen,105013,"G. L. S. Merrill",A466,1966,7,12,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203898,
bd67be3e-ba7b-4552-b3b9-32176bb27119,NY,PreservedSpecimen,105014,"G. L. S. Merrill",A649,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203899,
73a3d1c6-2422-4f07-89d6-2221c18b66ed,NY,PreservedSpecimen,105015,"G. L. S. Merrill",A562,1966,7,14,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203900,
6cabeec6-43de-4889-9fa7-5b12efcd7072,NY,PreservedSpecimen,105016,"G. L. S. Merrill",A480,1966,7,12,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203901,
2253c413-2ac2-4bd9-9130-470dcfbb4303,NY,PreservedSpecimen,105018,"G. L. S. Merrill",A795,1966,7,21,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203903,
8143773a-cc60-460f-be8e-f5272a8aab45,NY,PreservedSpecimen,105059,"E. W. Marshall",12678,1949,7,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203922,
9bad8642-9f8d-4db7-a91e-e026eb62068a,NY,PreservedSpecimen,105062,,12714,1949,7,7,"North America","United States of America",Alaska,,"Vicinity of Fairbanks, Tanana River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203924,
ef6d017c-2884-4367-b7f1-61e573324333,NY,PreservedSpecimen,105079,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,Miquelon,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203935,
6e7f22a1-37bf-4613-8976-0b549676b026,NY,PreservedSpecimen,105081,,,,,,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203936,
f6ce5f87-2b2b-42de-a5f0-0d28aaa403aa,NY,PreservedSpecimen,105084,,35,1891,,,"North America",Canada,"Newfoundland and Labrador",,"Indian Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203937,
d61dcff9-9b7a-4bf7-b125-4ddea2c9bab6,NY,PreservedSpecimen,105114,,747,1865,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203941,
66b207ee-fe6e-467b-b118-30ec4daabdc3,NY,PreservedSpecimen,105120,"R. R. Ireland, Jr.",16226,1972,7,5,"North America",Canada,Ontario,"Hastings Co.","Madoc Twp., 2 miles north of Cooper",,,44.67,-77.48,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203943,
17e5a468-6f5b-4f03-b1ea-79fe3150ab61,NY,PreservedSpecimen,105121,"M. H. Fulford",15,1936,,,"North America",Canada,Ontario,,"Cliff Lake, Temagami Prov. forest, Temagami",,,47.2082,-79.6883,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203944,
5145336e-3560-43b2-bc84-7dc642e5fc95,NY,PreservedSpecimen,105130,"C. E. Garton",6274,1959,7,13,"North America",Canada,Ontario,,"Extreme NE. corner of St. Ignace I. on Moffatt Straits",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203948,
1742c98f-5e7e-47df-8ad5-4b153a4920c7,NY,PreservedSpecimen,105139,"J. Macoun",,1874,8,15,"North America",Canada,,,"Hab. Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203955,
0be694f8-d51a-42b0-8b48-f9395bf59af4,NY,PreservedSpecimen,105140,,,,,,"North America",Canada,,,"Upper Canada, about Cumberland House",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203956,
59761b7e-67c0-405b-bbb6-e403731bfb13,NY,PreservedSpecimen,105141,,,,,,"North America",Canada,,,"Upper Canada, about Cumberland House",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203957,
7b1081b0-32c7-4501-a95d-dbf0af5b4816,NY,PreservedSpecimen,105142,"J. Macoun",,1863,8,23,"North America",Canada,Ontario,,"Grimsthorpe, North Hastings",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203958,
9514b6cc-cf2b-495e-9c71-248da4173fff,NY,PreservedSpecimen,105143,"B. C. Seemann",,1850,,,"North America",Canada,,,"N. W. America",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203959,
d8fd44aa-db40-49ff-85f2-7b0b13447e4c,NY,PreservedSpecimen,105144,,70,1861,,,"North America",Canada,Nunavut,,"Davis Straits",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203960,
1b92b11f-5cd4-4eaa-9b1c-73481c0eb9d7,NY,PreservedSpecimen,105145,,,,,,"North America",Canada,,,"Arctic Sea",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203961,
7cae25cf-1dfd-40eb-a5c3-09b76f9f17fa,NY,PreservedSpecimen,105157,"R. R. Ireland, Jr.",14028,1970,8,1,"North America",Canada,"Prince Edward Island","Kings Co.","1 mile south of Hermanville",,,46.45,-62.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203971,
e5ed4f93-c61a-4cb4-8325-3b898f2ee5aa,NY,PreservedSpecimen,105158,"R. R. Ireland, Jr.",13949,1970,7,30,"North America",Canada,"Prince Edward Island","Kings Co.","6 miles northeast of Summerville",,,46.27,-62.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203972,
080c44c5-57f2-451b-93bc-dcf436bbe048,NY,PreservedSpecimen,105168,"O. E. Jennings",5268,1913,9,9,"North America",Canada,Ontario,,"East side of Loon Lake, C.P.Ry. [Likely C.P. Railway]",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203976,
45a60bc8-cec7-4078-b60e-7c767ad24e28,NY,PreservedSpecimen,105180,"W. B. Schofield",15508,1961,8,25,"North America",Canada,"British Columbia",,"Ca. 2 mi. E. of Peel Inlet, NW. Moresby Island, Q.C. Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203979,
0db15968-aaac-4bf0-8d51-c97828c553cb,NY,PreservedSpecimen,105181,"W. B. Schofield",15472,1961,8,23,"North America",Canada,"British Columbia",,"Upper end of Mitchell Inlet, NW. Moresby Island, Q.C. Islands: stream canyon near Thetis Anchorage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203980,
9f3e78d2-6fb8-4ca3-806d-e5bb73da24c6,NY,PreservedSpecimen,105209,"W. H. Drury Jr.",2511a,1954,7,25,"North America",Canada,Nunavut,,"Bylot Island, South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203986,
0b2d981f-7904-4b6d-bbb6-95c12a790cff,NY,PreservedSpecimen,105210,"A. Dutilly",9374,1941,9,21,"North America",Canada,Nunavut,,"Clyde River, Baffin Isl. Canadian Arctic Flora",,,70.43,-68.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203987,
c59f27e3-1721-4f13-a1a6-77ececf25268,NY,PreservedSpecimen,105215,"W. H. Drury Jr.",2505a,1954,7,25,"North America",Canada,Nunavut,,"Bylot Island, South coast at mouth of Aktineq River, Eclipse Sound. Second terrace of Little River, 0.5 mile from camp on Tui-Tui Tabletop",,,72.8,-78.85,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203988,
b8218d68-357b-44ed-b79d-30007ca99524,NY,PreservedSpecimen,105216,"M. E. Oldenburg",46-2124,1946,8,17,"North America",Canada,Nunavut,,"Lake Franklin",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203989,
44f5d5b6-9847-476a-945c-41f86ceb9b16,NY,PreservedSpecimen,105217,"M. E. Oldenburg",48-864,1948,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Muskox Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203990,
5e3df539-4c8e-41f5-8d6f-589fd9120e65,NY,PreservedSpecimen,105218,"M. E. Oldenburg",48-203,1948,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Contwoyto Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203991,
96278777-e067-4e0f-87c4-28ef8938602b,NY,PreservedSpecimen,105219,"M. E. Oldenburg",48-583,1948,8,11,"North America",Canada,Nunavut,,"East side of ""Green Lake"" south of Queen Maud Gulf",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203992,
8bffd49e-8b3c-4de0-b46d-4aed20c9c76f,NY,PreservedSpecimen,105220,"M. E. Oldenburg",44-129,1944,,,"North America",Canada,Yukon,,"About 1½ mi. inland, Whitefish Station",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203993,
996360f4-854a-4169-9191-891708e03cf7,NY,PreservedSpecimen,105254,"D. H. Vitt",30069,1982,5,23,"North America",Canada,Alberta,,"About 23 miles west of Fort McMurray: Northwest of Athabasca River, large patterned fen on top of Thickwood Hills",515,515,56.75,-111.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204000,
94a879c1-7e0d-4378-af40-11c9a349c62e,NY,PreservedSpecimen,105255,"D. H. Vitt",20454,1977,8,3,"North America",Canada,"Northwest Territories",,"Ft. Liard Area: 12 mi. NNE of Ft. Liard at the edge of a pond",305,305,60.38,-123.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204001,
f75ad316-0866-4aca-8156-fc0408f93e4e,NY,PreservedSpecimen,105260,"W. B. Schofield",30039,1966,6,24,"North America",Canada,"British Columbia",,"Lagins Creek, Long Inlet, Graham Island, Queen Charlotte Islands",,,53,-132,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204002,
a800943d-723d-4f01-8b45-d92206e437b4,NY,PreservedSpecimen,105261,"W. B. Schofield",29852,1966,6,21,"North America",Canada,"British Columbia",,"Kumdis Creek, 2 miles N. of Port Clements, Graham Island, Queen Charlotte Islands",,,53.58,-132.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204003,
ce161180-129b-40de-ad3d-1863c6529af3,NY,PreservedSpecimen,105263,"W. B. Schofield",29995,1966,6,24,"North America",Canada,"British Columbia",,"Lagins Creek, Long Inlet, Graham Island, Queen Charlotte Islands",,,53,-132,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204004,
9ad8a442-f4b1-403c-8527-9837ecf66925,NY,PreservedSpecimen,105266,"W. B. Schofield",85852,1986,8,1,"North America",Canada,"British Columbia",,"Rivers Inlet, near headwaters of Nicknaqueet River",,,51.5,-127.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204006,
ed0ab4f5-b33b-412e-a3e6-8362401589fd,NY,PreservedSpecimen,105268,"J. C. Breutel",,1860,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204007,
