﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
810f9b68-c39e-4a95-9f0d-939568109265,NY,PreservedSpecimen,4033362,"H. H. Smith",1055,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337844,http://sweetgum.nybg.org/images3/3495/333/04033362.jpg
8b80ba51-2c61-490e-872d-7f3b6017413f,NY,PreservedSpecimen,4033366,"H. H. Smith",1055,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337848,http://sweetgum.nybg.org/images3/3495/337/04033366.jpg
e024a5c1-9490-4450-b7a6-514c33775fe3,NY,PreservedSpecimen,4033361,"H. H. Smith",1055,1898,9,,"South America",Colombia,,,"Santa Marta. Near Bonda.",76,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337843,http://sweetgum.nybg.org/images3/3495/332/04033361.jpg
c6291ac3-8f2b-4ca6-8c18-156e903484e5,NY,PreservedSpecimen,4033368,"H. H. Smith",1055,1898,9,,"South America",Colombia,,,"Santa Marta. Near Bonda.",76,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337850,http://sweetgum.nybg.org/images3/3495/339/04033368.jpg
7ab9960b-921c-4d9e-8207-e9361ba1c9e1,NY,PreservedSpecimen,4026234,"T. G. Yuncker",5049,1934,8,19,"Central America",Honduras,,,"Vicinity of Lancetilla",27,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334686,http://sweetgum.nybg.org/images3/3390/319/04026234.jpg
c5ab0b37-071e-4c6b-b21f-5fcb634af787,NY,PreservedSpecimen,920373,"E. L. Taylor",E1096,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrace 83 Km W of Sta. Inez and 13 Km E of Entroncamento on BR 222; Basecamp 30 Km N, NE from entrace on unpaved road to Rio Pindaré. Igarapé, roadside E of camp. ""Açaizal""",,,-3.83,-46.07,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988799,http://sweetgum.nybg.org/images3/1832/387/00920373.jpg
912f3e03-0726-4e5a-9bc2-93cc98d294d5,NY,PreservedSpecimen,04416216,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896582,http://sweetgum.nybg.org/images3/4060/678/04416216.jpg
9c845bb0-87b1-4e49-baf7-343a7296a10d,NY,PreservedSpecimen,4026233,"T. G. Yuncker",8348,1938,7,10,"Central America",Honduras,Atlántida,,"Along bank of Salada river, near Salado. Vicinity of LaCeiba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334685,http://sweetgum.nybg.org/images3/3390/318/04026233.jpg
9ff3eae2-52c0-4645-909f-680f8b2f4667,NY,PreservedSpecimen,816221,"A. C. Brade",s.n.,1921,,,"South America",Brazil,"São Paulo",,"Morro das Pedras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808092,http://sweetgum.nybg.org/images3/1831/563/00816221.jpg
0331b071-0160-4eb8-bddd-f1abc6e39a17,NY,PreservedSpecimen,816223,"Martii Herbar. Florae Brasil.",357,1839,,,"South America",Brazil,,,"S. Jorge dos Ilheos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808094,http://sweetgum.nybg.org/images3/1831/565/00816223.jpg
74cd6b3f-e326-4667-8b91-36938861b573,NY,PreservedSpecimen,920374,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988800,http://sweetgum.nybg.org/images3/1832/388/00920374.jpg
7270d3ff-d66c-4a53-9836-d35078bb2dc4,NY,PreservedSpecimen,816222,"L. F. Haerchen","89et 90",1906,,,"South America",Brazil,"Santa Catarina","Blumenau Mun.",,,,-26.9,-49.03,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808093,http://sweetgum.nybg.org/images3/1831/564/00816222.jpg
26e85f41-1ea9-4b53-88f7-4d03f2066703,NY,PreservedSpecimen,816220,"M. Wacket",96,1906,,,"South America",Brazil,"São Paulo","Cubatão Mun.",,,,-23.89,-46.4197,"Other source",15123,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. C. Moran",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808090,http://sweetgum.nybg.org/images3/1831/562/00816220.jpg
01e881be-c87f-4970-9a24-27468f8e0541,NY,PreservedSpecimen,4026221,"W. R. Maxon",3056,1904,12,28,"Central America",Guatemala,,,"Vicinity of Puerto Barrios",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334673,http://sweetgum.nybg.org/images3/3390/308/04026221.jpg
b6e796a7-537d-4763-b52f-364b02f36791,NY,PreservedSpecimen,4026245,"W. R. Maxon",3056,1904,12,28,"Central America",Guatemala,,,"Vicinity of Puerto Barrios; near sea-level",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334697,http://sweetgum.nybg.org/images3/3390/326/04026245.jpg
1491bff1-2e56-4b4c-ac4d-21df90d2e546,NY,PreservedSpecimen,816061,"W. R. Anderson",37014,1972,3,15,"South America",Brazil,Bahia,,"Banks of the Rio Itaguarí, ca. 10km S of Cocos.",530,530,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"R. S. Fernandes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807645,http://sweetgum.nybg.org/images3/1831/430/00816061.jpg
7e27bc28-0191-4c24-8c93-752d5a6bbd69,NY,PreservedSpecimen,4026232,"T. G. Yuncker",4646,1934,7,18,"Central America",Honduras,Atlántida,,"Along RR r/w 'between Tela and Lancetillia.",24,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334684,http://sweetgum.nybg.org/images3/3390/317/04026232.jpg
07e5cc33-42e6-4b05-aad2-b7cee23e69c2,NY,PreservedSpecimen,4033322,"A. C. Jermy",2362,1963,7,15,"South America","Trinidad and Tobago",Arima,,"Trinidad. Arima Ward. Dry water course running under Churchill-Roosevelt Highway c. quarter mile west of Tumpuna Rd junction.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337804,http://sweetgum.nybg.org/images3/3495/293/04033322.jpg
a41e4ee4-0332-495d-bad6-797d1e7415dd,NY,PreservedSpecimen,230270,"M. H. Nee",47804,1998,1,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Near Río Itilí on road to Mataracú camp of P.N.A., 7.4 km S of turnoff from highway near bridge over Río Yapacaní.",300,300,-17.47,-63.87,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448799,http://sweetgum.nybg.org/images3/3493/579/00230270.jpg
cf51ff3c-c51a-4ffb-8afb-75eb30973e8b,NY,PreservedSpecimen,4026241,"B. E. Hammel",12056,1982,5,6,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. Along road on new property towards Sarapiqui crossing, near begining.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334693,http://sweetgum.nybg.org/images3/3391/607/04026241.jpg
d393e562-5576-42b6-8c70-9e22e20eeb27,NY,PreservedSpecimen,4026238,"J. D. Smith",6934,1896,5,,"Central America","Costa Rica",,,"Rio Verde, Llanuras de Santa Clara.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334690,http://sweetgum.nybg.org/images3/3390/322/04026238.jpg
571658b4-e679-43fb-a278-e9fd9ee282bb,NY,PreservedSpecimen,4026239,"L. A. Fournier",323,1964,3,8,"Central America","Costa Rica",Puntarenas,,"Along one stream leading into Chatham  Bay, Cocos Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334691,http://sweetgum.nybg.org/images3/3390/323/04026239.jpg
3fd9e61a-e406-44e4-b4f4-8e2e925a7895,NY,PreservedSpecimen,03692287,"A. Rodríguez González",6632,2000,9,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","No protegida. Ballena. P.N. Marino Ballena.",1,,9.11314,-83.6944,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943290,http://sweetgum.nybg.org/images3/3032/854/03692287.jpg
dff89d2d-616f-4093-9a6d-dd3119fe27e0,NY,PreservedSpecimen,816224,"H. D. Clarke",3817,1997,2,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; 0-2km S of camp.",150,150,2.98,-58.58,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"G. S. McKee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808101,http://sweetgum.nybg.org/images3/3493/624/00816224.jpg
364f2bb5-7fe3-4902-9d92-d2d86d4e9a0f,NY,PreservedSpecimen,4033343,"H. F. Pittier",10879,1922,12,2,"South America",Venezuela,Trujillo,,"La Cuiba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337825,http://sweetgum.nybg.org/images3/3495/314/04033343.jpg
e77fb07d-bd0a-4f56-b12a-e5cf650a4dbd,NY,PreservedSpecimen,1907343,"P. E. E. Sintenis",6378,1887,3,9,"West Indies","Puerto Rico",Utuado,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141468,http://sweetgum.nybg.org/images3/1082/626/01907343.jpg
6541917f-cd30-4bfd-8506-e7c391a4606c,NY,PreservedSpecimen,4033393,"J. Sharpe",401,1982,6,18,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazu [Iguazú]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337875,http://sweetgum.nybg.org/images3/3495/364/04033393.jpg
48a31186-c463-48bc-9b63-5f5c35c7738c,NY,PreservedSpecimen,4033331,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337813,http://sweetgum.nybg.org/images3/3495/302/04033331.jpg
beef8ce7-0619-43e4-9243-e31e3a1b7e5e,NY,PreservedSpecimen,4033379,"M. Bang",534,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337861,http://sweetgum.nybg.org/images3/3495/350/04033379.jpg
a3632a76-6be9-4a5a-8e5a-de7c65abeb68,NY,PreservedSpecimen,4033380,"M. Bang",554,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337862,http://sweetgum.nybg.org/images3/3495/351/04033380.jpg
7327c934-72d7-44ea-a96b-0ab029e3471e,NY,PreservedSpecimen,4033381,"M. H. Nee",45099,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km. N of center of General Saavedra on road to Mineros.",260,,-17.18,-63.2208,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337863,http://sweetgum.nybg.org/images3/3495/352/04033381.jpg
8ea00005-096e-44b4-9ffc-ab5f20e80cf4,NY,PreservedSpecimen,4033387,"M. H. Nee",45970,1994,12,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","13.5 km (by air) NW of main Colonia San Juan.",260,,-17.18,-63.92,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337869,http://sweetgum.nybg.org/images3/3495/358/04033387.jpg
a4793e83-1c16-41d1-b0d4-a7f180c63945,NY,PreservedSpecimen,4033382,"M. H. Nee",45228,1994,7,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.",,245,,-17.3,-64.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337864,http://sweetgum.nybg.org/images3/3495/353/04033382.jpg
a8cc4a03-447b-4d96-88ee-5c8a85a3aa5f,NY,PreservedSpecimen,4033384,"M. H. Nee",36106,1988,1,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2.5 km W of San Carlos",300,,-17.4,-63.75,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337866,http://sweetgum.nybg.org/images3/3495/355/04033384.jpg
dd6052e2-fa0a-4333-9239-4a7184b772c4,NY,PreservedSpecimen,4033383,"M. H. Nee",45228,1994,7,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Old meander loop of Río Ichilo, 1-1.5 km. SW of highway from Buena Vista to Villa Tunari.",245,,-17.3,-64.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337865,http://sweetgum.nybg.org/images3/3495/354/04033383.jpg
2958eb1e-e365-4832-a1cb-37650f0062b1,NY,PreservedSpecimen,4033390,"F. J. Fernández Casas",FC7910,1982,12,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","Villa Tunari",420,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337872,http://sweetgum.nybg.org/images3/3495/361/04033390.jpg
a93be297-2103-4bbd-a740-1cece97fd230,NY,PreservedSpecimen,4033389,"M. A. Sundue",693,2002,4,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","5 km by dirt road NW of bridge over Río Piraí at La Bélgica.",350,,-17.5133,-63.2567,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337871,http://sweetgum.nybg.org/images3/3495/360/04033389.jpg
ecf8e200-4f73-4047-aab9-de2a5677b878,NY,PreservedSpecimen,2481040,"N. Ritter",2790,1996,1,14,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz. A large (ca. 10-15 hectares) wetland complex, across the highway from the international airport.",430,,-17.65,-63.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729268,http://sweetgum.nybg.org/images3/1692/352/02481040.jpg
6eedb897-45f9-4912-a935-0a179cf5bd67,NY,PreservedSpecimen,2481022,"N. Ritter",3770,1996,10,13,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Town of Riberalta. A large wetland S.E. of the airport.",170,,-11.0344,-66.0644,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729218,http://sweetgum.nybg.org/images3/1692/334/02481022.jpg
f944af47-3450-4cf8-83b8-d9c3e0211e57,NY,PreservedSpecimen,2481021,"N. Ritter",3770,1996,10,13,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Town of Riberalta. A large wetland S.E. of the airport.",170,,-11.0344,-66.0644,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729215,http://sweetgum.nybg.org/images3/1692/333/02481021.jpg
a2962886-4abd-4488-8e72-0335e673d46c,NY,PreservedSpecimen,4033385,"I. Jiménez-Pérez",1969,2003,7,30,"South America",Bolivia,Pando,"Manuripi Prov.","camino Cobija-Chivé, comunidad Holanda, vertiente junto al camino",220,,-11.77,-68.7,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337867,http://sweetgum.nybg.org/images3/3495/356/04033385.jpg
91b1c6c0-2db3-4eb3-a632-9aa4e581001f,NY,PreservedSpecimen,4033386,"I. Jiménez-Pérez",1969,2003,7,30,"South America",Bolivia,Pando,"Manuripi Prov.","camino Cobija-Chivé, comunidad Holanda, vertiente junto al camino",220,,-11.77,-68.7,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337868,http://sweetgum.nybg.org/images3/3495/357/04033386.jpg
bcd8e52c-0f94-4f6b-ae0e-154856ecc69e,NY,PreservedSpecimen,4033388,"C. R. Sperling",6623,1982,8,14,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 30 km southwest of Cobija on the road to Naraueda, near the villa Marieta",250,,-11.18,-68.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337870,http://sweetgum.nybg.org/images3/3495/359/04033388.jpg
8dca558d-13c6-4aee-bf07-b8dd9c5667f4,NY,PreservedSpecimen,2481051,"N. Ritter",3653,1996,8,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Wetland; ca. 0.5 km northeast of Concepción.",485,,-16.1111,-62.0161,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729691,http://sweetgum.nybg.org/images3/1692/363/02481051.jpg
cbf8f6d8-5c5c-4cc9-a5ec-5c6477afefb7,NY,PreservedSpecimen,2596397,"S. R. Hill",13092,1983,7,15,"South America",Brazil,Amazonas,,"rio Parauari, black water, tributary of the rio Maués-Açu, at Agua Mineral",,,-4.8,-57.93,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861873,http://sweetgum.nybg.org/images3/1835/092/02596397.jpg
631f9dc0-ad8a-4b88-b2ab-72610501f7da,NY,PreservedSpecimen,1907339,"J. A. Shafer",10606,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Mendoza",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141464,http://sweetgum.nybg.org/images3/1082/622/01907339.jpg
681d6af1-08b0-4d3a-b529-94879f83fd94,NY,PreservedSpecimen,1907340,"J. A. Shafer",10606,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Mendoza",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141465,http://sweetgum.nybg.org/images3/1082/623/01907340.jpg
ac384e44-de39-4c0e-82f4-f13068d6d280,NY,PreservedSpecimen,1907341,"J. A. Shafer",10606,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Mendoza",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141466,http://sweetgum.nybg.org/images3/1082/624/01907341.jpg
d5882b18-c9a8-43c3-bab2-2f254bb42a79,NY,PreservedSpecimen,1907342,"J. A. Shafer",13759,1912,11,17,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141467,http://sweetgum.nybg.org/images3/1082/625/01907342.jpg
65aca689-5113-441c-8d79-4ba036b71d18,NY,PreservedSpecimen,2596390,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861866,http://sweetgum.nybg.org/images3/1835/085/02596390.jpg
5d20dd5e-96af-40c7-b181-64f2505da5e3,NY,PreservedSpecimen,2596391,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861867,http://sweetgum.nybg.org/images3/1835/086/02596391.jpg
ae234702-4a2a-49e7-b68f-db0a2e8b99c3,NY,PreservedSpecimen,2596392,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861868,http://sweetgum.nybg.org/images3/1835/087/02596392.jpg
39e309aa-71b6-4630-b444-7756d1a64a09,NY,PreservedSpecimen,2596393,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861869,http://sweetgum.nybg.org/images3/1835/088/02596393.jpg
ca50fee6-4344-4fce-ac08-dc91e7e3abd4,NY,PreservedSpecimen,2596394,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861870,http://sweetgum.nybg.org/images3/1835/089/02596394.jpg
86ee4276-fded-4b2e-b131-548edda947b7,NY,PreservedSpecimen,2596395,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861871,http://sweetgum.nybg.org/images3/1835/090/02596395.jpg
a27209aa-0728-4c45-aa68-b1a7c2dbbf7f,NY,PreservedSpecimen,2596396,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861872,http://sweetgum.nybg.org/images3/1835/091/02596396.jpg
