﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef103707-49e7-42c0-8c19-0346ea64d24f,NY,PreservedSpecimen,01011578,"D. G. Despain",52,1965,6,11,"North America","United States of America",Utah,"Uintah Co.","10 miles west of Vernal on US 40",1706.9,1706.9,40.3368,-109.636,"Georeferencing Quick Reference Guide (Zermoglio et",11492,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100115,http://sweetgum.nybg.org/images3/2842/518/01011578.jpg
459db6ab-a586-4a2a-8e83-352e38697b62,NY,PreservedSpecimen,02361335,"J. M. Bigelow",s.n.,1852,4,17,"North America","United States of America",Texas,"El Paso Co.","Frontera, on the Upper Río Grande [= 8 miles NW of downtown El Paso]",,,31.8003,-106.538,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706211,
b8afa4e6-2bf2-4126-a5b6-4b9b80a77be7,NY,PreservedSpecimen,3301542,"G. Ferguson",206,1983,4,18,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., W slope bajada, 0.25 rd. mi. S Trans-Mountain Rd. on El Paso natural gas co. pipeline rd.",1311,,31.8919,-106.514,"Georeferencing Quick Reference Guide (Zermoglio et",7053,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621374,http://sweetgum.nybg.org/images3/2842/915/03301542.jpg
ce16f23a-d6e6-4d55-9abe-380eb369b0b7,NY,PreservedSpecimen,3301562,"W. A. Weber",12610,1965,6,26,"North America","United States of America",Colorado,"Moffat Co.","ridge separating Conway from Vermilion drainage, between Greystone and Gates of Lodore",,,40.6927,-108.849,"Georeferencing Quick Reference Guide, Version 2012",10841,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621394,http://sweetgum.nybg.org/images3/2842/934/03301562.jpg
cb0ac038-5909-4310-ba91-736bfef17a8a,NY,PreservedSpecimen,3301572,"A. Fendler",648,1847,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621404,http://sweetgum.nybg.org/images3/2842/943/03301572.jpg
be7a5989-37e8-441f-8fb9-bb5a1ea3d37c,NY,PreservedSpecimen,3301565,"H. D. D. Ripley",3056,1940,5,18,"North America","United States of America","New Mexico","Socorro Co.","by the Rio Grande at San Antonio",1463,,33.9188,-106.851,"Georeferencing Quick Reference Guide (Zermoglio et",4018,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621397,http://sweetgum.nybg.org/images3/2842/937/03301565.jpg
7f7a4313-b27b-4cbb-a2c5-d24843316569,NY,PreservedSpecimen,3301575,"M. Zuck",s.n.,1896,6,28,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621407,http://sweetgum.nybg.org/images3/2842/946/03301575.jpg
6419742e-be35-4fff-9f70-fc666de36266,NY,PreservedSpecimen,3301566,"E. O. Wooton",395,1897,8,25,"North America","United States of America","New Mexico","Doña Ana Co.","On the White Sands",1219,,32.3825,-106.494,"Georeferencing Quick Reference Guide (Zermoglio et",5543,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621398,http://sweetgum.nybg.org/images3/2842/938/03301566.jpg
f63b7a25-6c45-4017-9f20-4d4d199fc322,NY,PreservedSpecimen,02632030,"N. H. Holmgren",6899,1973,4,21,"North America","United States of America","New Mexico","Otero Co.","West edge of the Sacramento Mountains, New Mexico Highway 83, 4 airline miles north-northeast of downtown Alamogordo.",1432.6,1432.6,32.9469,-105.943,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925486,http://sweetgum.nybg.org/images3/1943/313/02632030.jpg
5b41682e-3ae9-48ce-aeb0-714d7968818c,NY,PreservedSpecimen,01011564,"B. Maguire",18301,1940,5,10,"North America","United States of America",Utah,"Emery Co.","San Rafael Swell, first fork of Calf Springs Canyon",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099947,http://sweetgum.nybg.org/images3/2842/504/01011564.jpg
5713cef6-3d9d-4066-83e2-b8aca32e4d84,NY,PreservedSpecimen,01011577,"B. Maguire",18485,1940,6,7,"North America","United States of America",Utah,"Emery Co.","2 miles north of San Rafael Bridge",,,39.1623,-110.9,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100109,http://sweetgum.nybg.org/images3/2842/517/01011577.jpg
18c9fa3e-4eb0-43cb-96f0-8c6c6e5421c3,NY,PreservedSpecimen,01011569,"B. Maguire",18118,1940,5,5,"North America","United States of America",Utah,"Wayne Co.","North of Fruita, Fremont Canyon. Canyon bed.",,,38.2857,-111.125,"Georeferencing Quick Reference Guide (Zermoglio et",10668,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099970,http://sweetgum.nybg.org/images3/2842/509/01011569.jpg
af569f7a-cf77-4e36-b16d-9875a2ce5dda,NY,PreservedSpecimen,3301545,"P. A. Rydberg",s.n.,1895,6,25,"North America","United States of America",Wyoming,,"Green River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621377,http://sweetgum.nybg.org/images3/2842/918/03301545.jpg
49933703-53df-444e-b527-9fadd02eaa91,NY,PreservedSpecimen,3301541,"D. B. Dunn",16063,1969,4,2,"North America","United States of America",Texas,"Presidio Co.","Roadside 1 mile West of Redford",,,29.4499,-104.206,"GEOLocate Web Application",12700,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621373,http://sweetgum.nybg.org/images3/2842/914/03301541.jpg
75caf79a-a75b-404f-a466-a1930e32002b,NY,PreservedSpecimen,01011586,"C. Wright",1641,1851,,,"North America","United States of America","New Mexico",,Beulah,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100241,
7c8e1331-7cb0-4f5a-8ca8-0e186ef0f035,NY,PreservedSpecimen,02361336,"C. Wright",144,1852,,,"North America","United States of America",Texas,"El Paso Co.","Western Texas [note by E. J. W.,: From Frontera, also]",,,31.8003,-106.538,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706253,
77a28e5c-3b69-463a-a66a-7410f958b337,NY,PreservedSpecimen,3301571,"C. Wright",1641,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621403,
04701665-2481-4169-af31-45f0d92e7dec,NY,PreservedSpecimen,3301537,"Collector unknown",4426,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621369,http://sweetgum.nybg.org/images3/2842/912/03301537.jpg
