﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c7d8ca9-c9b0-44bb-9bdc-def9f9fcd9eb,NY,PreservedSpecimen,4823454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972232,http://sweetgum.nybg.org/images3/4255/203/04823454.jpg
57e77232-7d77-4665-ba9f-a38a71347769,NY,PreservedSpecimen,4823457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972235,http://sweetgum.nybg.org/images3/4255/204/04823457.jpg
497f58a4-3702-4572-b8dd-deec83e5d130,NY,PreservedSpecimen,4823458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972236,http://sweetgum.nybg.org/images3/4255/205/04823458.jpg
f9405bc8-3663-4eee-99eb-7a7558af11a6,NY,PreservedSpecimen,4823460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972238,http://sweetgum.nybg.org/images3/4255/206/04823460.jpg
a45bd7ac-e905-4b73-9901-9062b648d87a,NY,PreservedSpecimen,4823461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972239,http://sweetgum.nybg.org/images3/4255/207/04823461.jpg
ac8d3898-a6bf-49c7-937d-8527f8acd7f0,NY,PreservedSpecimen,4823462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972240,http://sweetgum.nybg.org/images3/4255/208/04823462.jpg
4826f493-4367-4748-83bd-406e48efabff,NY,PreservedSpecimen,4823463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972241,http://sweetgum.nybg.org/images3/4255/209/04823463.jpg
81074486-2c48-4a83-9af1-a49418c69811,NY,PreservedSpecimen,4823464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972242,http://sweetgum.nybg.org/images3/4255/210/04823464.jpg
04c62283-dbd1-4f7e-834a-5cd7964d03cf,NY,PreservedSpecimen,4823466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972244,http://sweetgum.nybg.org/images3/4255/211/04823466.jpg
15f92abf-7d49-45dd-a2b1-1ef630d5e828,NY,PreservedSpecimen,4823467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972245,http://sweetgum.nybg.org/images3/4255/212/04823467.jpg
83f0149c-be29-4b78-9337-ba667412406c,NY,PreservedSpecimen,4823468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972246,http://sweetgum.nybg.org/images3/4255/213/04823468.jpg
6e458120-a3db-46de-87b6-b419db00443b,NY,PreservedSpecimen,4823469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972247,http://sweetgum.nybg.org/images3/4255/214/04823469.jpg
5fdd36db-c99f-4b74-bed1-045802d8fadd,NY,PreservedSpecimen,4823473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972251,http://sweetgum.nybg.org/images3/4255/215/04823473.jpg
1b97c673-9798-4656-a085-a1e134b183e4,NY,PreservedSpecimen,4823477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972255,http://sweetgum.nybg.org/images3/4255/216/04823477.jpg
01614bb4-2dec-40ec-a0e6-a29686223948,NY,PreservedSpecimen,4823478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972256,http://sweetgum.nybg.org/images3/4255/217/04823478.jpg
0476c0e7-3aba-4cfb-8086-2fde28fcdbea,NY,PreservedSpecimen,4823479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972257,http://sweetgum.nybg.org/images3/4255/218/04823479.jpg
1a368449-8f95-4280-a546-571347142b1c,NY,PreservedSpecimen,4823480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972258,http://sweetgum.nybg.org/images3/4255/219/04823480.jpg
72fd1d85-00b3-4962-81d1-c95c6f9a630c,NY,PreservedSpecimen,4823483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972261,http://sweetgum.nybg.org/images3/4255/220/04823483.jpg
f306d439-61fe-42e2-a572-080de47116cf,NY,PreservedSpecimen,4823484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972262,http://sweetgum.nybg.org/images3/4255/221/04823484.jpg
2135dc89-6798-4e6a-a695-ba5b8bccfa7e,NY,PreservedSpecimen,4823485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972263,http://sweetgum.nybg.org/images3/4255/222/04823485.jpg
ba9a53bc-1c72-4a21-b307-76e30c99dcfc,NY,PreservedSpecimen,4823486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972264,http://sweetgum.nybg.org/images3/4255/223/04823486.jpg
a9631df6-3001-4fa7-aed6-d88a3e0bc36f,NY,PreservedSpecimen,4823488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972266,http://sweetgum.nybg.org/images3/4255/224/04823488.jpg
748b0a39-54d9-415a-95b7-e54b858113cb,NY,PreservedSpecimen,4823489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972267,http://sweetgum.nybg.org/images3/4255/225/04823489.jpg
86d935b0-4694-423f-bb1a-c2807c8719ae,NY,PreservedSpecimen,4823490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972268,http://sweetgum.nybg.org/images3/4255/226/04823490.jpg
2402c51b-033f-406b-b25d-c15924e98397,NY,PreservedSpecimen,4823491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972269,http://sweetgum.nybg.org/images3/4255/227/04823491.jpg
537e29d5-7757-4f4a-b548-86d930eb4f4a,NY,PreservedSpecimen,4823492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972270,http://sweetgum.nybg.org/images3/4255/228/04823492.jpg
81fef147-30ac-4f54-945d-0a84f99a7d7d,NY,PreservedSpecimen,4823493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972271,http://sweetgum.nybg.org/images3/4255/229/04823493.jpg
a070c0ae-2661-4e96-9c87-fcfee531f4ab,NY,PreservedSpecimen,4823494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972272,http://sweetgum.nybg.org/images3/4255/230/04823494.jpg
6df61bfe-d815-41a0-a16e-acc3366ec668,NY,PreservedSpecimen,04823541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972370,http://sweetgum.nybg.org/images3/4255/231/04823541.jpg
cca121f1-6c05-4151-a27b-20499e64b4e1,NY,PreservedSpecimen,04823542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972387,http://sweetgum.nybg.org/images3/4255/232/04823542.jpg
04638492-dd52-40e7-b811-609fc92ebf3d,NY,PreservedSpecimen,4823543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972388,http://sweetgum.nybg.org/images3/4255/233/04823543.jpg
c31c1af3-da46-426b-b1da-bc4ece604f9c,NY,PreservedSpecimen,4823544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972389,http://sweetgum.nybg.org/images3/4255/234/04823544.jpg
bb0be277-4551-4883-9622-1734e6b01a9c,NY,PreservedSpecimen,4823545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972390,http://sweetgum.nybg.org/images3/4255/235/04823545.jpg
2ab1f3f2-660b-43dc-9395-d4a365155eeb,NY,PreservedSpecimen,4823547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972392,http://sweetgum.nybg.org/images3/4255/236/04823547.jpg
02b67d5b-dce3-4def-98f0-f43aa5282c6d,NY,PreservedSpecimen,4823548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972393,http://sweetgum.nybg.org/images3/4255/237/04823548.jpg
9d4465be-dc2a-4078-ba98-ba0fcc3d7618,NY,PreservedSpecimen,4823549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972394,http://sweetgum.nybg.org/images3/4255/238/04823549.jpg
66b2980d-7dd3-4a0f-ba06-7b3c0e0ec06a,NY,PreservedSpecimen,4823550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972395,http://sweetgum.nybg.org/images3/4255/239/04823550.jpg
12f9e20e-ce1d-4724-b9ac-0392292c2273,NY,PreservedSpecimen,4823551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972396,http://sweetgum.nybg.org/images3/4255/240/04823551.jpg
2cfb28e0-1f43-4b6c-912a-31d7a110422b,NY,PreservedSpecimen,4823552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972397,http://sweetgum.nybg.org/images3/4255/241/04823552.jpg
78d3494f-3711-4f0f-b613-66da11bcef83,NY,PreservedSpecimen,4823553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972398,http://sweetgum.nybg.org/images3/4255/242/04823553.jpg
59c4771f-3756-4e4d-bdf8-452b81ff94c5,NY,PreservedSpecimen,04823554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,thomsonii,"Pueraria montana var. thomsonii (Benth.) Wiersema ex D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972399,http://sweetgum.nybg.org/images3/4255/243/04823554.jpg
b06033f2-810f-4fee-9821-b713a2d91538,NY,PreservedSpecimen,4823555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,thomsonii,"Pueraria montana var. thomsonii (Benth.) Wiersema ex D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972433,http://sweetgum.nybg.org/images3/4255/244/04823555.jpg
375891ee-d2f6-4c77-9307-00609c686550,NY,PreservedSpecimen,4823556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,thomsonii,"Pueraria montana var. thomsonii (Benth.) Wiersema ex D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972434,http://sweetgum.nybg.org/images3/4255/245/04823556.jpg
d921d448-a427-4d78-a16d-47d7876af150,NY,PreservedSpecimen,04823584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972503,http://sweetgum.nybg.org/images3/4255/267/04823584.jpg
09da49ea-11ba-44bf-bafa-4b75dddd2a05,NY,PreservedSpecimen,4823586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972561,http://sweetgum.nybg.org/images3/4255/268/04823586.jpg
be2461aa-1101-4670-90fb-6da3a5457495,NY,PreservedSpecimen,4823587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972562,http://sweetgum.nybg.org/images3/4255/269/04823587.jpg
fd53e7f3-8125-4e50-b2a0-328f19847890,NY,PreservedSpecimen,4823588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972563,http://sweetgum.nybg.org/images3/4255/270/04823588.jpg
0e16d7bd-a9f6-44b5-9387-917e84931a1c,NY,PreservedSpecimen,4823592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972567,http://sweetgum.nybg.org/images3/4255/271/04823592.jpg
fb2af91c-3ec9-4bc8-9b15-a48761dab963,NY,PreservedSpecimen,4823593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972568,http://sweetgum.nybg.org/images3/4255/272/04823593.jpg
d3bce8cd-2172-4bba-8843-2f0ce86b5300,NY,PreservedSpecimen,4823594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972569,http://sweetgum.nybg.org/images3/4255/273/04823594.jpg
9496229a-8e17-4bcc-8245-13df83a51876,NY,PreservedSpecimen,4823487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972265,http://sweetgum.nybg.org/images3/4255/671/04823487.jpg
f46545c2-f915-4b9e-8bba-062398678af1,NY,PreservedSpecimen,4823459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972237,http://sweetgum.nybg.org/images3/4255/689/04823459.jpg
295241b6-7421-40a9-8896-50a81ffe22dd,NY,PreservedSpecimen,4823455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972233,http://sweetgum.nybg.org/images3/4255/711/04823455.jpg
f58c07f8-5dee-43da-8702-6e6362126b01,NY,PreservedSpecimen,4817142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972220,"http://sweetgum.nybg.org/images3/4256/502/04817142-01.jpg | http://sweetgum.nybg.org/images3/4256/503/04817142-02.jpg"
