﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b45df07-f0b9-4a14-bd5c-749237c603e3,NY,PreservedSpecimen,1058887,"G. P. Anderson",,1930,7,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191322,
932c27ab-d519-4756-8aa7-a274d5335dc2,NY,PreservedSpecimen,1058888,"G. P. Anderson",,1933,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191323,
257db24a-1bec-414a-b474-1823f5b23139,NY,PreservedSpecimen,1058937,"G. P. Anderson",,1935,10,,"North America","United States of America",Pennsylvania,"Monroe Co.","Mt. Minsi, Delaware Water Gap",,,40.9593,-75.1299,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191641,
0535b4fb-d35e-45d7-8d09-c7cb54841c35,NY,PreservedSpecimen,1058944,"G. P. Anderson",,1933,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Wind Gap",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,stellaris,,"Physcia stellaris (L.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191649,
e6577045-3bc8-47de-ba33-6ba728dfbb81,NY,PreservedSpecimen,1058981,"G. P. Anderson",,1933,8,,"North America","United States of America",Pennsylvania,"Northampton Co.","Wind Gap",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191694,
02c99db6-ec48-470d-9dce-a32bc06cf6a1,NY,PreservedSpecimen,1059002,"G. P. Anderson",,1933,8,,"North America","United States of America",Pennsylvania,"Northampton Co.","Wind Gap",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,mammulata,,"Umbilicaria mammulata (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191718,
b9320f76-abbf-4994-81c0-dddd55c924dd,NY,PreservedSpecimen,1059019,"G. P. Anderson",,1933,9,,"North America","United States of America",Pennsylvania,"Monroe Co.","Big Pocono",,,41.042,-75.345,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,muhlenbergii,,"Umbilicaria muhlenbergii (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191736,
6bca65cd-2b00-499d-b23f-de2c5573ff4f,NY,PreservedSpecimen,1059020,"G. P. Anderson",,1933,8,,"North America","United States of America",Pennsylvania,"Northampton Co.","Wind Gap",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,muhlenbergii,,"Umbilicaria muhlenbergii (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191737,
0766abbb-79a5-4ed6-88dc-5c2fae18b4a3,NY,PreservedSpecimen,1059021,"G. P. Anderson",,1933,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,muhlenbergii,,"Umbilicaria muhlenbergii (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191738,
6a8f368c-7a56-49c0-b413-49fa2171ad53,NY,PreservedSpecimen,1059034,"G. P. Anderson",,1933,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ramulosa,,"Cladonia ramulosa (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192024,
0acfa076-67cd-4867-a1fe-7f93af18e1da,NY,PreservedSpecimen,1059047,"G. P. Anderson",,1933,9,,"North America","United States of America",Pennsylvania,"Monroe Co.","Big Pocono",,,41.042,-75.345,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,strepsilis,,"Cladonia strepsilis (Ach.) Grognot",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192055,
f320d6e4-362e-41aa-8528-db3002661b48,NY,PreservedSpecimen,1059115,"G. P. Anderson",,1933,9,,"North America","United States of America",Pennsylvania,"Monroe Co.","Big Pocono",,,41.042,-75.345,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192747,
b98e72f3-d94f-47e6-bf79-cbbb4f5504df,NY,PreservedSpecimen,1059127,"G. P. Anderson",,1933,9,,"North America","United States of America",Pennsylvania,"Monroe Co.","Big Pocono",,,41.042,-75.345,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192763,
242b5f28-8f1f-466f-a53e-9462beed9471,NY,PreservedSpecimen,1059140,"G. P. Anderson",,,,,"North America","United States of America",Pennsylvania,"Chester Co.","S of Nottingham on Rte. 1",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavovirescens,,"Caloplaca flavovirescens (Wulfen) Dalla Torre & Sarnth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192787,
2c8b7b3f-f7a7-4904-8880-b823e5df0003,NY,PreservedSpecimen,1054135,"G. P. Anderson",,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,crispata,"thamnolic acid chemotype","Cladonia crispata race thamnolic acid chemotype (Ach.) Flot.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195784,
9434fce9-18d8-4261-a3d6-e6dc0090113d,NY,PreservedSpecimen,1068477,"G. P. Anderson",5,1923,4,5,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197649,
d483b20a-1145-47c0-ac73-a5ee1729a149,NY,PreservedSpecimen,1068478,"G. P. Anderson",5,1923,4,5,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197650,
71d9b979-d163-4d76-9947-95c1abb59033,NY,PreservedSpecimen,1068498,"G. P. Anderson",,1935,10,,"North America","United States of America","New Jersey","Sussex Co.","Pahaquarry, along Appalachian Trail low on the western side of Kittatinny Mtn.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197670,
cc90deec-753e-4f8b-b27a-021d826d4900,NY,PreservedSpecimen,1068499,"G. P. Anderson",,1937,4,25,"North America","United States of America","New Jersey",,"Wyanokie Mt.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197671,
5b9d6a24-1216-4436-aa4f-8ce1d8ad4368,NY,PreservedSpecimen,1068500,"G. P. Anderson",,1934,10,,"North America","United States of America","New Jersey","Sussex Co.","Pahaquarry, along Appalachian Trail low on the western side of Kittatinny Mtn.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197672,
6be66afb-e2c2-4259-9e39-13d6057f4640,NY,PreservedSpecimen,1068501,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197673,
3b4980d1-b5bb-4720-9990-c9b178ecb5af,NY,PreservedSpecimen,1068502,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197674,
adf22166-c974-4f7f-bbec-490fec7a9a43,NY,PreservedSpecimen,1068503,"G. P. Anderson",,1938,,,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197675,
0b8b6d68-abee-4347-a0fb-7ae7d514bfad,NY,PreservedSpecimen,1068509,"G. P. Anderson",,1931,10,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197681,
2b4f5e5e-6426-46fd-86ac-d2b5cd3dfabe,NY,PreservedSpecimen,1068511,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197684,
d6fab040-b311-4a59-9d05-f02c4b991754,NY,PreservedSpecimen,1068516,"G. P. Anderson",,1932,,,"North America","United States of America","New Jersey","Essex Co.","Watchung & Beaufort",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197690,
3306fd22-70cb-43c2-979c-f55aa62cee74,NY,PreservedSpecimen,1068931,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199387,
ba08b590-6f25-44a6-b480-c4a108c2e6ef,NY,PreservedSpecimen,1068932,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199388,
a5fdfd68-c2db-4435-aab4-4f339475c929,NY,PreservedSpecimen,1068933,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199389,
8c6abdff-fecf-49d6-aac4-35f55a6237b1,NY,PreservedSpecimen,1068948,"G. P. Anderson",,,,,"North America","United States of America",Pennsylvania,"Chester Co.","S of Nottingham on Rte. 1",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Scoliciosporaceae,Scoliciosporum,umbrinum,,"Scoliciosporum umbrinum (Ach.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199719,
68e76ca8-4cdb-484d-a09a-5ef84d0d6600,NY,PreservedSpecimen,1068949,"G. P. Anderson",,,,,"North America","United States of America",Pennsylvania,"Chester Co.","S of Nottingham on Rte. 1",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Scoliciosporaceae,Scoliciosporum,umbrinum,,"Scoliciosporum umbrinum (Ach.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199722,
dd28cf54-6db5-40f5-a7a1-67fc943d986e,NY,PreservedSpecimen,1068950,"G. P. Anderson",,,,,"North America","United States of America",Pennsylvania,"York Co.",,,,39.7537,-76.5914,"GEOLocate Web Application",1456,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Scoliciosporaceae,Scoliciosporum,umbrinum,,"Scoliciosporum umbrinum (Ach.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199723,
df83b577-ea3f-410f-a9f5-1225d57e12eb,NY,PreservedSpecimen,1069010,"G. P. Anderson",,1934,9,13,"North America","United States of America","New Jersey","Ocean Co.","Davenport Beach",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,chlorosticta,,"Micarea chlorosticta (Tuck.) R.C.Harris",,"L. Konoreva; S. Chesnokov",2019,9,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199744,
7f374798-d7df-4572-b21c-ae1fbbc610ff,NY,PreservedSpecimen,1069028,"G. P. Anderson",,1934,9,23,"North America","United States of America","New Jersey","Burlington Co.",,10,10,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,nylanderi,,"Lecidea nylanderi (Anzi) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199776,
ac3ff204-92ea-4e42-b0e7-d571b5c34204,NY,PreservedSpecimen,1069029,"G. P. Anderson",,1932,,,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mountain, Appalachian Trail near Walpack Road",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Lecidea,nylanderi,,"Lecidea nylanderi (Anzi) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199778,
dfd32dd4-6e8a-4488-81cb-637571240f5d,NY,PreservedSpecimen,1069112,"G. P. Anderson",,1934,9,23,"North America","United States of America","New Jersey","Burlington Co.","Mullica River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,parasitica,,"Cladonia parasitica (Hoffm.) Hoffm.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200623,
b68a8fc3-7d19-4511-ac18-0d195893be21,NY,PreservedSpecimen,1069113,"G. P. Anderson",,1935,9,,"North America","United States of America","New Jersey","Sussex Co.","Great Swamp near Newton",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,parasitica,,"Cladonia parasitica (Hoffm.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200624,
8a167c39-5d7b-4f0d-a919-1fda51cbc977,NY,PreservedSpecimen,1069119,"G. P. Anderson",,1935,11,7,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,petrophila,"fumarprotocetraric acid present chemotype","Cladonia petrophila race fumarprotocetraric acid present chemotype R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200630,
b807811f-01cd-48d1-ba63-8533e6dcd84a,NY,PreservedSpecimen,1069123,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200634,
6ac0a022-a914-48ad-85fc-83e814cc865d,NY,PreservedSpecimen,1069135,"G. P. Anderson",,1932,3,13,"North America","United States of America","New Jersey","Ocean Co.",Barnegat,,,39.7533,-74.2228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200645,
5cbb835e-1e27-4f32-808b-f317684c2bb1,NY,PreservedSpecimen,1069136,"G. P. Anderson",,1931,10,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200646,
c2f2f8b0-f672-41f0-9c99-90cf53ce8db0,NY,PreservedSpecimen,1069137,"G. P. Anderson",,1931,10,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200647,
29a6dc7b-5239-4980-a46c-4600dd005d68,NY,PreservedSpecimen,1069094,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200706,
8eccab9d-ac58-41f3-856f-95415dd1abaa,NY,PreservedSpecimen,1069095,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200707,
5065d08f-c37f-4d64-ab34-f84bebe2b5d3,NY,PreservedSpecimen,1069248,"G. P. Anderson",,1924,9,14,"North America","United States of America","New Jersey","Hunterdon Co.","Cushetrunk Mtn.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,multipunctoides,,"Lepra multipunctoides (Dibben) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202463,
a9879171-dd97-42e4-ba9b-98c7dad44059,NY,PreservedSpecimen,1069280,"G. P. Anderson",,1934,10,18,"North America","United States of America","New Jersey","Sussex Co.",Quarryville,,,41.2565,-74.5796,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,plittiana,,"Pertusaria plittiana Erichsen",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202495,
156f797e-0c70-4ee8-9cac-d744683b8be2,NY,PreservedSpecimen,1069293,"G. P. Anderson",,1935,3,,"North America","United States of America","New Jersey","Sussex Co.","Weima[?] to Andover",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202508,
bcc3d6ac-9e84-4ef9-b491-2798333ca407,NY,PreservedSpecimen,1069454,"G. P. Anderson",,1936,11,,"North America","United States of America","New Jersey","Sussex Co.",Wawayanda,,,41.0115,-74.7382,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202519,
fc0c13d5-4a2c-4e75-8c51-c8fb3937ad37,NY,PreservedSpecimen,1069455,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202520,
679b1722-c0ca-4d78-b657-60ac546daccc,NY,PreservedSpecimen,1069456,"G. P. Anderson",,1932,3,13,"North America","United States of America","New Jersey","Ocean Co.",Barnegat,,,39.7533,-74.2228,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202521,
02bd6342-9378-42f9-a89c-dd3c57bc19f1,NY,PreservedSpecimen,1069504,"G. P. Anderson",,1935,3,,"North America","United States of America","New Jersey","Sussex Co.","Weima[?] to Andover",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavovirescens,,"Caloplaca flavovirescens (Wulfen) Dalla Torre & Sarnth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202569,
bd8135b1-3cd7-4710-a3d6-7bb7c9b522ff,NY,PreservedSpecimen,1069521,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Monmouth Co.","5 mi S of Red Bank",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,weberi,,"Xanthomendoza weberi (S.Y.Kondr. & Kärnefelt) L.Lindblom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202586,
614ba6c9-08f8-4dea-a4d8-16f9475072bd,NY,PreservedSpecimen,1069535,"G. P. Anderson",,1932,3,13,"North America","United States of America","New Jersey","Ocean Co.",Barnegat,,,39.7533,-74.2228,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,pseudopallescens,,"Ochrolechia pseudopallescens Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202600,
9cd3869d-737e-46e0-824f-d720c2b30931,NY,PreservedSpecimen,1069536,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Ocean Co.","Toms River",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,pseudopallescens,,"Ochrolechia pseudopallescens Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202601,
18aafc1b-9ca9-42a6-a760-e429ca0bbbde,NY,PreservedSpecimen,1069537,"G. P. Anderson",,1934,9,13,"North America","United States of America","New Jersey","Ocean Co.",Waretown,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,pseudopallescens,,"Ochrolechia pseudopallescens Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202602,
e999a743-ef13-4100-9b97-9baaa901a8d0,NY,PreservedSpecimen,1069552,"G. P. Anderson",,1933,12,,"North America","United States of America","New Jersey","Union Co.","Scotch Plains, Hemlock Spring Brook",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Circinaria,caesiocinerea,,"Circinaria caesiocinerea (Nyl. ex Malbr.) A.Nordin, Savic & Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202668,
5198fd46-7430-4e7b-b0ba-5e26e8f7d20e,NY,PreservedSpecimen,1069553,"G. P. Anderson",,1934,10,18,"North America","United States of America","New Jersey","Sussex Co.",Quarryville,,,41.2565,-74.5796,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Circinaria,caesiocinerea,,"Circinaria caesiocinerea (Nyl. ex Malbr.) A.Nordin, Savic & Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202669,
2185b813-26c1-4dd7-8173-efb9a10ec7fe,NY,PreservedSpecimen,1069554,"G. P. Anderson",,1934,10,,"North America","United States of America","New Jersey","Sussex Co.",Vernon,,,41.1984,-74.4832,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,Aspicilia,cinerea,,"Aspicilia cinerea (L.) Körb.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202671,
d522e78a-8eb9-43d4-b05b-2518528f5a52,NY,PreservedSpecimen,1069555,"G. P. Anderson",,1936,4,11,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,Aspicilia,cinerea,,"Aspicilia cinerea (L.) Körb.",,"R. C. Harris",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202673,
