﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60d9ec67-a617-43e0-8355-a5998e38ba86,NY,PreservedSpecimen,2547260,"W. H. Camp",3027,1940,7,13,"North America","United States of America","New York",,"Catskill Mts. along Beaverkill",762,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788455,http://sweetgum.nybg.org/images3/1952/353/02547260.jpg
1c2c2668-6b31-4252-9368-33e5301f94e5,NY,PreservedSpecimen,2547168,"W. H. Camp",3040,1940,7,4,"North America","United States of America","New York","Ulster Co.","Catskill Mts., near Hunter Pond. Town of Rochland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788363,http://sweetgum.nybg.org/images3/1952/261/02547168.jpg
9689acee-38aa-42c3-b570-3f33c105ead0,NY,PreservedSpecimen,2547208,"H. H. Rusby",,1891,8,25,"North America","United States of America","New York",,"Adder Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788403,http://sweetgum.nybg.org/images3/1952/301/02547208.jpg
e714f9a0-0241-4cf1-8057-56efd630a3d3,NY,PreservedSpecimen,2547135,"B. Maguire",27128,1946,8,21,"North America","United States of America",Oregon,"Wallowa Co.","shores on west of Mirror Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788322,http://sweetgum.nybg.org/images3/1952/228/02547135.jpg
aceb4c3d-fa8a-4f4e-b8e3-2cefc40edfe7,NY,PreservedSpecimen,2547209,"A. M. Vail",s.n.,1891,7,26,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788404,http://sweetgum.nybg.org/images3/1952/302/02547209.jpg
ba73c679-243c-4a2d-83df-14875762d1e8,NY,PreservedSpecimen,2547223,"S. R. Hill",17124,1986,8,18,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Mt. Washington Auto Road; ca. 8 mi. SSW of Gorham",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788418,http://sweetgum.nybg.org/images3/1952/316/02547223.jpg
8b053e76-b835-4496-871d-b83fe893a6bf,NY,PreservedSpecimen,2547255,"T. C. Fuller",7816,1931,8,16,"North America",Canada,"British Columbia",,"6 miles west of Revelstoke",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788450,http://sweetgum.nybg.org/images3/1952/348/02547255.jpg
08144de2-01ad-44a9-98e4-0232917eadff,NY,PreservedSpecimen,2547136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788331,http://sweetgum.nybg.org/images3/1952/229/02547136.jpg
3e1ba5ae-4be0-4dfd-a31c-cba5e917005b,NY,PreservedSpecimen,2547139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788334,http://sweetgum.nybg.org/images3/1952/232/02547139.jpg
dde18e94-5f3e-48b4-9fa8-276399703a6b,NY,PreservedSpecimen,2547150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788345,http://sweetgum.nybg.org/images3/1952/243/02547150.jpg
88d69053-0147-4c32-8258-d77b0c364793,NY,PreservedSpecimen,2547151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788346,http://sweetgum.nybg.org/images3/1952/244/02547151.jpg
90689f48-d689-4d44-a7d2-bc0f5dc407c5,NY,PreservedSpecimen,2547152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788347,http://sweetgum.nybg.org/images3/1952/245/02547152.jpg
02de686f-1e6a-4074-90da-076fc8c8f66f,NY,PreservedSpecimen,2547153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788348,http://sweetgum.nybg.org/images3/1952/246/02547153.jpg
02726f8e-4981-4109-be31-43f6dc519172,NY,PreservedSpecimen,2547155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788350,http://sweetgum.nybg.org/images3/1952/248/02547155.jpg
cca555c7-ec5a-4254-8d00-cd0b85fd2e2d,NY,PreservedSpecimen,2547161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788356,http://sweetgum.nybg.org/images3/1952/254/02547161.jpg
fa5d0b98-4004-402d-8fa0-b9aeca334a46,NY,PreservedSpecimen,2547165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788360,http://sweetgum.nybg.org/images3/1952/258/02547165.jpg
7554b9f5-c928-46af-a13a-a7c1d1470c98,NY,PreservedSpecimen,2547185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788380,http://sweetgum.nybg.org/images3/1952/278/02547185.jpg
484cac5c-e7a2-4717-acc1-bcc5e1c7cc66,NY,PreservedSpecimen,2547186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788381,http://sweetgum.nybg.org/images3/1952/279/02547186.jpg
8050bfd7-ee11-4e32-a048-0178c395a330,NY,PreservedSpecimen,2547187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788382,http://sweetgum.nybg.org/images3/1952/280/02547187.jpg
83244b76-2421-4c31-9fe8-9514f9618dd8,NY,PreservedSpecimen,2547194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788389,http://sweetgum.nybg.org/images3/1952/287/02547194.jpg
9cc298e3-92ef-4f14-87b7-f8437e36fd98,NY,PreservedSpecimen,2547195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788390,http://sweetgum.nybg.org/images3/1952/288/02547195.jpg
13917839-a1dc-4a9c-bf1f-3397d718cd9d,NY,PreservedSpecimen,2547207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788402,http://sweetgum.nybg.org/images3/1952/300/02547207.jpg
bf97cd96-51b3-4478-bad7-08b6a2970322,NY,PreservedSpecimen,2547212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788407,http://sweetgum.nybg.org/images3/1952/305/02547212.jpg
cb242560-e4cd-4bd2-8298-973cffc993ab,NY,PreservedSpecimen,2547214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788409,http://sweetgum.nybg.org/images3/1952/307/02547214.jpg
218bc865-863d-4e5f-a418-fddc11e6718e,NY,PreservedSpecimen,2547215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788410,http://sweetgum.nybg.org/images3/1952/308/02547215.jpg
0f5a0868-876a-40a1-8b1d-d5a62551e7fe,NY,PreservedSpecimen,2547224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788419,http://sweetgum.nybg.org/images3/1952/317/02547224.jpg
4bf5f309-5bd0-4284-b84e-6bfe81985d36,NY,PreservedSpecimen,2547225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788420,http://sweetgum.nybg.org/images3/1952/318/02547225.jpg
5e85838b-a59f-4839-8a57-86a38cf3cfd6,NY,PreservedSpecimen,2547226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788421,http://sweetgum.nybg.org/images3/1952/319/02547226.jpg
aef2c1d8-8e19-4d6a-8c53-ea35444a33ad,NY,PreservedSpecimen,2547227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788422,http://sweetgum.nybg.org/images3/1952/320/02547227.jpg
4b9f173c-4277-41d8-a216-784ccb0aae7c,NY,PreservedSpecimen,2547232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788427,http://sweetgum.nybg.org/images3/1952/325/02547232.jpg
d9b12997-78a8-454f-9a7d-48de52477d1d,NY,PreservedSpecimen,2547233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788428,http://sweetgum.nybg.org/images3/1952/326/02547233.jpg
f1178c30-1972-4cdd-a282-82b4e99215a8,NY,PreservedSpecimen,2547234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788429,http://sweetgum.nybg.org/images3/1952/327/02547234.jpg
60228ed6-5640-4dba-857b-1d6aeb35669e,NY,PreservedSpecimen,2547238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788433,http://sweetgum.nybg.org/images3/1952/331/02547238.jpg
7847a145-43eb-45c8-b4c8-8dac64ddc8af,NY,PreservedSpecimen,2547240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788435,http://sweetgum.nybg.org/images3/1952/333/02547240.jpg
aa1e752b-0cf0-4c19-9909-dbfaf6e805f3,NY,PreservedSpecimen,2547241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788436,http://sweetgum.nybg.org/images3/1952/334/02547241.jpg
405c989a-d9c0-494d-8a9c-4d22d2fb6a5e,NY,PreservedSpecimen,2547242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788437,http://sweetgum.nybg.org/images3/1952/335/02547242.jpg
ca4a182b-b8cf-4a20-9065-ac1abfd74618,NY,PreservedSpecimen,2547243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788438,http://sweetgum.nybg.org/images3/1952/336/02547243.jpg
98c81949-13f3-42dc-af77-c71390a36519,NY,PreservedSpecimen,2547244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788439,http://sweetgum.nybg.org/images3/1952/337/02547244.jpg
801ec56c-53a4-4ded-9cbc-e81e6b54cb83,NY,PreservedSpecimen,2547245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788440,http://sweetgum.nybg.org/images3/1952/338/02547245.jpg
6b2fd778-011f-4b31-bcd6-8da61f0a679b,NY,PreservedSpecimen,2547246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788441,http://sweetgum.nybg.org/images3/1952/339/02547246.jpg
d22cddb2-a65c-4aa6-aa78-d36a74343f8c,NY,PreservedSpecimen,2547247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788442,http://sweetgum.nybg.org/images3/1952/340/02547247.jpg
8be66371-d36f-404f-ac9b-f7a25febc954,NY,PreservedSpecimen,2547251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788446,http://sweetgum.nybg.org/images3/1952/344/02547251.jpg
5c8ea135-9f18-4aaa-b5b2-ae1b08acb9fc,NY,PreservedSpecimen,2547257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788452,http://sweetgum.nybg.org/images3/1952/350/02547257.jpg
0db370b3-d865-4b85-bf94-216dbbe63d12,NY,PreservedSpecimen,2547258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788453,http://sweetgum.nybg.org/images3/1952/351/02547258.jpg
9c54c391-ea40-402b-a165-cbc63873b44d,NY,PreservedSpecimen,2547269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788464,http://sweetgum.nybg.org/images3/1952/362/02547269.jpg
ed967231-71ad-405f-9acf-aeb5c8778e77,NY,PreservedSpecimen,2547273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788468,http://sweetgum.nybg.org/images3/1952/366/02547273.jpg
b6093a5c-5fa1-43d8-96c3-ea0140383c8f,NY,PreservedSpecimen,2547276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788471,http://sweetgum.nybg.org/images3/1952/369/02547276.jpg
e1ec4d2a-8ecd-4d15-b276-c44bfce8a598,NY,PreservedSpecimen,2547277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788472,http://sweetgum.nybg.org/images3/1952/370/02547277.jpg
0dc43d77-ac29-4e57-9c79-bebcfc2f6ee0,NY,PreservedSpecimen,2547289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788484,http://sweetgum.nybg.org/images3/1952/382/02547289.jpg
69f8017d-657e-4332-9bec-e3a45b1d165d,NY,PreservedSpecimen,2547290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788485,http://sweetgum.nybg.org/images3/1952/383/02547290.jpg
7c0a97fb-01e7-475d-ab22-de62a52cc3aa,NY,PreservedSpecimen,2547300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788529,http://sweetgum.nybg.org/images3/1952/393/02547300.jpg
2e90ce31-b488-4c68-a55e-6a44a6fb3343,NY,PreservedSpecimen,2547188,"W. H. Camp",s.n.,1951,8,25,"North America",Canada,"New Brunswick",,"northeast of Sussex",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788383,http://sweetgum.nybg.org/images3/1952/281/02547188.jpg
107bbf97-1632-43c5-8e80-4d2148c8dab7,NY,PreservedSpecimen,2547137,"W. G. Dore",13665,1952,5,13,"North America",Canada,Ontario,"Hastings Co.","3 miles southeast of Marmora",,,44.4526,-77.6403,"GEOLocate Web Application",27284,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788332,http://sweetgum.nybg.org/images3/1952/230/02547137.jpg
dc9c30c3-25d3-4604-a703-4925bc8365a0,NY,PreservedSpecimen,2547176,"C. O. Grassl",6026,1932,8,12,"North America",Canada,Ontario,,"Cockburn Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788371,http://sweetgum.nybg.org/images3/1952/269/02547176.jpg
485394a0-e557-4229-81b7-471433682c5c,NY,PreservedSpecimen,2547211,"Biltmore Herbarium",5618,1897,8,17,"North America",Canada,Ontario,"Muskoka Reg. Mun.","near Gravenhurst",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788406,http://sweetgum.nybg.org/images3/1952/304/02547211.jpg
d4b2f666-c277-4bd6-a109-8146bdc91e83,NY,PreservedSpecimen,2547173,"D. S. Erskine",1604,1952,8,26,"North America",Canada,"Prince Edward Island","Kings Co.","Peake's Station, 6 miles southeast of Mount Stewart",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788368,http://sweetgum.nybg.org/images3/1952/266/02547173.jpg
d6810d69-1eb5-4b0a-8720-5240a911759c,NY,PreservedSpecimen,2547175,"A. Dutilly",41457,1963,8,28,"North America",Canada,Quebec,,"Bassin de la riv. Saint-Jean, Clairière, portage entre les lacs Chèvré et Ternet",,,50.87,-64.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788370,http://sweetgum.nybg.org/images3/1952/268/02547175.jpg
f9fa5743-6684-422a-b404-01d5d025fe36,NY,PreservedSpecimen,2547306,"J. L. C. Marie-Victorin",33626,1930,8,1,"North America",Canada,Quebec,,"Riviere du Bois",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788535,http://sweetgum.nybg.org/images3/1952/399/02547306.jpg
936c867c-d1b6-48b8-ae7d-ef99a2ba2e10,NY,PreservedSpecimen,2547169,"G. Baillargeon",1225,1977,8,3,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sainte-Foy, entre les chemins des Quatre-Bourgeois et Saint-Louis",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788364,http://sweetgum.nybg.org/images3/1952/262/02547169.jpg
a55c829a-a9bb-40ce-bf6e-4108345d6bbe,NY,PreservedSpecimen,2547256,"C. H. Shaw",811,1905,7,5,"North America",Canada,,,Revelstoke,488,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788451,http://sweetgum.nybg.org/images3/1952/349/02547256.jpg
d854d526-6f0b-4c68-bb11-97ff9e903e32,NY,PreservedSpecimen,2547154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788349,http://sweetgum.nybg.org/images3/1952/247/02547154.jpg
67123970-c73f-44aa-8b71-94d35a65d966,NY,PreservedSpecimen,2547266,"W. M. Canby",s.n.,1860,8,,"North America",Canada,Quebec,,"Bank of St. Lawrence River below (?)",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788461,http://sweetgum.nybg.org/images3/1952/359/02547266.jpg
87e6643d-17f3-4bd9-96e4-b2e055a5e18f,NY,PreservedSpecimen,2547189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788384,http://sweetgum.nybg.org/images3/1952/282/02547189.jpg
70152996-5971-41eb-8612-dd8ca444e0db,NY,PreservedSpecimen,2547237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788432,http://sweetgum.nybg.org/images3/1952/330/02547237.jpg
1c59b250-2b3d-4c0d-9db5-52a2761712c2,NY,PreservedSpecimen,2547236,"C. D. Howe",393,1901,7,11,"North America",Canada,"Nova Scotia","Halifax Co.",,,,44.7894,-63.6422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788431,http://sweetgum.nybg.org/images3/1952/329/02547236.jpg
43101a2d-72e4-40f2-8fa8-9cac19c95d2b,NY,PreservedSpecimen,2547138,"C. E. Garton",1940,1952,7,28,"North America",Canada,Ontario,"Thunder Bay Distr.","1 mile north of Little Pigeon Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788333,http://sweetgum.nybg.org/images3/1952/231/02547138.jpg
79979eb1-d091-4f39-876d-eb76aff975c4,NY,PreservedSpecimen,2547248,"C. E. Garton",1638,1951,8,22,"North America",Canada,Ontario,"Thunder Bay Distr.","1½ miles southeast of Roundtable Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788443,http://sweetgum.nybg.org/images3/1952/341/02547248.jpg
