﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de47f9d0-2ce1-47f6-8bd2-a0c8064f033e,NY,PreservedSpecimen,3973806,"D. Demarée",28004,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Cat Island. Pass Christian.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266873,http://sweetgum.nybg.org/images3/3677/540/03973806.jpg
aaa10b11-b2fd-4c75-a115-666aa86799cb,NY,PreservedSpecimen,3973797,"R. E. Gereau",944,1982,3,22,"North America","United States of America",Texas,"Cameron Co.","Padre Island; near parking area and marinas at southernmost tip of island",,,26.07,-97.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266864,http://sweetgum.nybg.org/images3/3850/879/03973797.jpg
897a02ac-0542-4fa0-8cf6-4839a34e98ac,NY,PreservedSpecimen,3973798,"R. T. Clausen",3555,1938,9,9,"North America","United States of America","South Carolina","Charleston Co.","Upper beach, Isle of Palms",1,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266865,http://sweetgum.nybg.org/images3/3677/532/03973798.jpg
58fd13bb-a7f4-4e98-bb88-d47f1d5f230f,NY,PreservedSpecimen,3973768,"H. D. House",3239,1907,5,10,"North America","United States of America","South Carolina",,"Sullivans Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266834,http://sweetgum.nybg.org/images3/3692/773/03973768.jpg
efdcecfb-d95d-4421-a3d2-1ca3f9d71374,NY,PreservedSpecimen,3973789,"H. J. Oosting",3574,1935,5,12,"North America","United States of America","North Carolina","Brunswick Co.","Dunes, Holdon Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266856,http://sweetgum.nybg.org/images3/3677/525/03973789.jpg
a42503a6-b15b-42e1-991f-84b34e60303d,NY,PreservedSpecimen,3973814,"P. W. Alcorn",250,1987,9,21,"North America","United States of America",Florida,"Saint Johns Co.","East coast between Jacksonville and St. Augustine. 16.8 mi N of Rt. A1A bridge over North River, in St Augustine. East on Micklers Cutoff rd. Disturbed dune area from beach to ca. 200 m inland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266881,http://sweetgum.nybg.org/images3/3677/546/03973814.jpg
38e205e3-9d42-443c-9665-025a689110fd,NY,PreservedSpecimen,3973813,"S. P. Darwin",2880,1984,7,26,"North America","United States of America",Louisiana,"Jefferson Parish","northeast end of Grand Isle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266880,http://sweetgum.nybg.org/images3/3677/545/03973813.jpg
cdff2928-e642-40ca-b0dc-ec8565e745ef,NY,PreservedSpecimen,3973736,"I. F. Lewis",161,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266798,http://sweetgum.nybg.org/images3/3692/741/03973736.jpg
ff3031ee-bc08-4ec0-8832-18875a2b6d34,NY,PreservedSpecimen,3973725,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",38642,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266775,http://sweetgum.nybg.org/images3/3692/730/03973725.jpg
844bf6ca-1d10-44e6-aa6d-5a989d5203ac,NY,PreservedSpecimen,3973751,"R. S. Ferris",3237,1921,8,7,"North America","United States of America",Texas,"Nueces Co.","along North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266817,http://sweetgum.nybg.org/images3/3692/756/03973751.jpg
1ec81256-ff1a-440b-b131-00ee4f45381f,NY,PreservedSpecimen,3973808,"R. T. Clausen",5347,1940,9,14,"North America","United States of America",Texas,"Nueces Co.","Mustang Island",,,27.7348,-97.1447,"Georeferencing Quick Reference Guide (Zermoglio et",14824,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266875,http://sweetgum.nybg.org/images3/3677/542/03973808.jpg
770fd305-8856-48c7-92f1-ea1b33742b16,NY,PreservedSpecimen,3973752,"J. K. Small",5876,1915,3,7,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266818,http://sweetgum.nybg.org/images3/3692/757/03973752.jpg
fbf2c264-e50a-44e1-ac5c-cfb88d8defb2,NY,PreservedSpecimen,3973781,"E. Palmer",1237,1879,9,,"North America","United States of America",Texas,,"South Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266847,http://sweetgum.nybg.org/images3/3677/517/03973781.jpg
a022d595-a582-4a4e-b450-032b1954e00b,NY,PreservedSpecimen,3973767,"J. K. Small",4595,1913,11,26,"North America","United States of America",Florida,,"Sand-dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266833,http://sweetgum.nybg.org/images3/3692/772/03973767.jpg
14a4e703-3c00-4e4d-b6d2-644436375d37,NY,PreservedSpecimen,3973761,"J. K. Small",2156,1904,11,,"North America","United States of America",Florida,,"Beach opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266827,http://sweetgum.nybg.org/images3/3692/766/03973761.jpg
f56ec583-04b1-461e-8f5b-50cdea1795aa,NY,PreservedSpecimen,3975337,"A. Molina R.",25726,1970,4,11,"Central America",Honduras,Atlantida,"Tela Mun.","Tela beach",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272425,http://sweetgum.nybg.org/images3/3716/664/03975337.jpg
1d8f4c95-4d5b-4c7d-a313-f140b341555f,NY,PreservedSpecimen,1426430,"J. W. C. Harshberger",,1905,6,17,"North America",Bermuda,"Saint George's",,"Sandhills, Tuckertown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658291,http://sweetgum.nybg.org/images3/449/833/v-173-01426430.jpg
e68ad2cc-c922-4cbb-b373-3d010910bd01,NY,PreservedSpecimen,3975331,"M. A. Magaña",2106,1979,6,5,"North America",Mexico,Tabasco,"Paraiso Mun.","Barra de Tupilco, km. 24 al N.Oe de Paraiso.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272419,http://sweetgum.nybg.org/images3/3716/658/03975331.jpg
7ab65129-d12c-4c93-a361-6a61a29bf285,NY,PreservedSpecimen,3975324,"C. L. Smith",1154,1895,1,,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","Isthmus of Tehauntepec. In sea-shore sands.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272412,http://sweetgum.nybg.org/images3/3716/651/03975324.jpg
7587def9-da85-4382-b71e-41a9f79ec8f5,NY,PreservedSpecimen,3975327,"C. G. Pringle",,1896,7,6,"North America",Mexico,Tamaulipas,"Tampico Mun.","Gulf Coast.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272415,http://sweetgum.nybg.org/images3/3716/654/03975327.jpg
d61f4d2a-7985-4b9b-9d9c-a72adde22b9f,NY,PreservedSpecimen,3975339,"C. L. Smith",1154,1895,1,,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","Coatzacoalcos, isthmus of Tehauntepec",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272427,http://sweetgum.nybg.org/images3/3716/666/03975339.jpg
7ec683ab-724f-4cab-9ca5-59a8f1018c75,NY,PreservedSpecimen,3973802,"B. C. Tharp",s.n.,1929,3,16,"North America","United States of America",Texas,,"Padre Island",,,26.8333,-97.3667,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266869,http://sweetgum.nybg.org/images3/3677/536/03973802.jpg
9c629071-5dc5-4bf0-b83f-62f555fb81b3,NY,PreservedSpecimen,3973776,"B. C. Tharp",147,1927,6,4,"North America","United States of America",Texas,,"Padre Island",,,26.8333,-97.3667,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266842,http://sweetgum.nybg.org/images3/3677/512/03973776.jpg
8d2609c8-e1ac-40ba-85e6-cb1b1d5f94a2,NY,PreservedSpecimen,1426432,"F. R. Cazanas",310,1916,9,,"West Indies",Cuba,,,"Havana. Guanabo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658293,http://sweetgum.nybg.org/images3/449/835/v-173-01426432.jpg
b3b90d5d-287f-4bd7-bd07-704561577177,NY,PreservedSpecimen,3975351,"M. Lavin",4502A,1984,1,3,"North America",Mexico,Veracruz,,"5 kilometers southeast of the city of Veracruz along highway 180. along edge of beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272439,http://sweetgum.nybg.org/images3/3716/678/03975351.jpg
c122d0e1-addf-4f68-9cee-ad8d33ab00f6,NY,PreservedSpecimen,3973760,"D. B. Ward",4930,1965,8,7,"North America","United States of America",Florida,"Saint Lucie Co.","just s. of Ft. Pierce Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266826,http://sweetgum.nybg.org/images3/3692/765/03973760.jpg
7d6d8ed2-fc08-4f15-8414-cff3f15c60ee,NY,PreservedSpecimen,3973747,"F. R. Fosberg",48183,1966,12,17,"North America","United States of America",Florida,"Franklin Co.","St. Vincent Island, coast south of Oyster Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266812,http://sweetgum.nybg.org/images3/3692/752/03973747.jpg
1d4c100e-1dbb-47bc-b8bb-aa13de28edf9,NY,PreservedSpecimen,3975359,"W. C. Burger",10882,1978,9,2,"Central America","Costa Rica",Limón,,"along the Caribbean Coast between the Río Bananito and Cahuita",0,10,9.8,-82.725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272447,http://sweetgum.nybg.org/images3/3716/686/03975359.jpg
37bf680b-b8b3-456c-b9e2-89fe14c9a2ad,NY,PreservedSpecimen,3973758,"A. E. Radford",724,1940,10,19,"North America","United States of America","North Carolina","Brunswick Co.","Sand dune at Fort Caswell",,,33.8919,-78.02,"Georeferencing Quick Reference Guide, Version 2012",788.427,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266824,http://sweetgum.nybg.org/images3/3692/763/03973758.jpg
feff0cb7-3e30-472f-a3d0-d06ae06c8501,NY,PreservedSpecimen,3973812,"G. L. Webster",3048,1950,6,24,"North America","United States of America",Texas,"Cameron Co.","coastal dunes at Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266879,http://sweetgum.nybg.org/images3/3838/142/03973812.jpg
03d5ba49-989f-4986-9976-8e8cf28f708a,NY,PreservedSpecimen,3973722,"R. D. Thomas",24607,1971,8,22,"North America","United States of America",Louisiana,,"Sandy beach of Gulf of Mexico, 9 miles west of Holly Beach, La.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266769,http://sweetgum.nybg.org/images3/3692/727/03973722.jpg
f8cb4d75-c944-4ee5-ae2a-ce0b49bed3db,NY,PreservedSpecimen,1426434,"C. F. Baker",4405,1904,1,14,"West Indies",Cuba,"La Habana",,Cojimar,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658295,http://sweetgum.nybg.org/images3/449/837/v-173-01426434.jpg
2315fa6f-f71a-4780-9eca-8123737ef024,NY,PreservedSpecimen,3975349,"R. Acosta P.",786,1985,8,14,"North America",Mexico,Veracruz,"Actopan Mun.","Playa Cansa Burros, 2 km al S de la Mancha",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272437,http://sweetgum.nybg.org/images3/3716/676/03975349.jpg
05c5283f-db76-4563-a99a-976d406c27c3,NY,PreservedSpecimen,3975310,"J. J. Fay",00919,1977,7,15,"North America",Mexico,Veracruz,"Tecolutla Mun.","Playa de Riachuelos",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272398,http://sweetgum.nybg.org/images3/3716/637/03975310.jpg
100a2b72-0bfc-4d61-9cff-cf84190a3f14,NY,PreservedSpecimen,3975335,"E. Martinez Ojeda",24,1971,1,4,"North America",Mexico,Tamaulipas,"Soto la Marina Mun.","A 1 km al E del Tepehuaje (hacia la costa)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272423,http://sweetgum.nybg.org/images3/3716/662/03975335.jpg
a876b844-de07-416d-ba20-4de0a4284765,NY,PreservedSpecimen,3975336,"E. Martinez Ojeda",11,1971,1,7,"North America",Mexico,Tamaulipas,"Soto la Marina Mun.","En la Costa a 5 km al E de El Pozo de Petroleos, al S de Barra de Ostiones",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272424,http://sweetgum.nybg.org/images3/3716/663/03975336.jpg
f6647570-b141-4f59-bc04-0c6729216cdd,NY,PreservedSpecimen,3975333,"J. Dorantes",5135,1975,11,1,"North America",Mexico,Veracruz,"Alto Lucero de Gutiérrez Barrios Mun.","Orilla de Manglar, primaria, Fruto Verde Obscuro Aluvial",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272421,http://sweetgum.nybg.org/images3/3716/660/03975333.jpg
6fa609e9-3464-4d37-9c8a-8c66f76c5596,NY,PreservedSpecimen,3975313,"A. Rodríguez",786,1995,4,30,"Central America","Costa Rica",Limón,"Pococí (Canton)","Llanura de Tortuguero. Pueblo de Tortuguero. Pueblo de Tortuguero",1,,10.5417,-83.5028,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272401,http://sweetgum.nybg.org/images3/3716/640/03975313.jpg
022e9fa1-38d6-4f18-8ad6-330c7b6cfbfc,NY,PreservedSpecimen,3975350,"R. D. Worthington",13572,1985,8,2,"Central America","Costa Rica",Limón,"Pococí (Canton)","0.75 mi. S of Boca de Rio Tortuguero at CCC station ""Casa Verde""",2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272438,http://sweetgum.nybg.org/images3/3716/677/03975350.jpg
7c8e12e4-c13a-42f9-9ed3-c348de145e8b,NY,PreservedSpecimen,3975352,"M. H. Nee",28737,1984,1,12,"North America",Mexico,Veracruz,,"Vic. Hotel Bocal de Ovejas along dunes of Gulf of Mexico at Barra Sta. Anna, 15 km NW of Palma Sola",2,,19.9,-96.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272440,http://sweetgum.nybg.org/images3/3716/679/03975352.jpg
77ae314e-48c3-4ce1-b644-40eb98806762,NY,PreservedSpecimen,3975312,"M. H. Nee",32730,1986,8,18,"North America",Mexico,Tamaulipas,"Tampico Mun.","sand dunes to 15 m tall along Gulf of Mexico beach, ca. 5 km N of mouth of Rio Panuco, Tampico",0,15,22.3,-97.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272400,http://sweetgum.nybg.org/images3/3716/639/03975312.jpg
b45be6c0-8ff3-41d1-8779-400f2f9d0b7d,NY,PreservedSpecimen,3975357,"M. H. Nee",30039,1984,3,7,"North America",Mexico,Veracruz,"Alvarado Mun.","Between Hwy. 180 and Gulf of Mexico, 11 km SE of Salinas",5,,18.85,-95.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272445,http://sweetgum.nybg.org/images3/3716/684/03975357.jpg
b265dacf-e156-42eb-ae2a-a7e0352ba574,NY,PreservedSpecimen,3975340,"M. H. Nee",32773,1986,8,19,"North America",Mexico,Veracruz,"Tecolutla Mun.","along Gulf of Mexico in Tecolutla",1,,20.48,-97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272428,http://sweetgum.nybg.org/images3/3716/667/03975340.jpg
477ac8fd-e066-4c3c-9acc-6b01b813d709,NY,PreservedSpecimen,3975321,"W. W. Rowlee",481,1918,9,1,"Central America","Costa Rica",,,"Sand bar at mouth of Banana River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272409,http://sweetgum.nybg.org/images3/3716/648/03975321.jpg
cdcf0f33-2064-4884-b173-dfa87d9f0d54,NY,PreservedSpecimen,3980021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283018,http://sweetgum.nybg.org/images3/3839/428/03980021.jpg
bdba8de4-0259-4aad-badd-adff6b6b5ce6,NY,PreservedSpecimen,3973723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266771,http://sweetgum.nybg.org/images3/3692/728/03973723.jpg
59cf08c3-d18b-4c56-bdf3-c0838d04ba79,NY,PreservedSpecimen,3973724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266773,http://sweetgum.nybg.org/images3/3692/729/03973724.jpg
75f92390-4362-445b-8752-cf1fe55a7e2c,NY,PreservedSpecimen,3973731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266788,http://sweetgum.nybg.org/images3/3692/736/03973731.jpg
c7475578-025f-458a-9037-17c699d47dea,NY,PreservedSpecimen,3973732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266790,http://sweetgum.nybg.org/images3/3692/737/03973732.jpg
0f3a0d0e-89d9-4bb3-9e4c-7ef75972b71f,NY,PreservedSpecimen,3973733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266792,http://sweetgum.nybg.org/images3/3692/738/03973733.jpg
858e9a82-71e8-4607-ba99-bed360ad3c73,NY,PreservedSpecimen,3973735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266796,http://sweetgum.nybg.org/images3/3692/740/03973735.jpg
5f845dd1-de44-4347-bc79-ac9bdca9116c,NY,PreservedSpecimen,3973737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266800,http://sweetgum.nybg.org/images3/3692/742/03973737.jpg
be5e1d14-d877-42d2-ab2a-f9c772ac39bc,NY,PreservedSpecimen,3973738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266802,http://sweetgum.nybg.org/images3/3692/743/03973738.jpg
5b1b704c-01b9-4188-818d-a2d1ad1efa05,NY,PreservedSpecimen,3973740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266805,http://sweetgum.nybg.org/images3/3692/745/03973740.jpg
3bbbc15d-41e4-4788-ae84-09f65ada10ee,NY,PreservedSpecimen,3973748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266814,http://sweetgum.nybg.org/images3/3692/753/03973748.jpg
f87a02a2-5fcd-494d-989f-abcae31a624b,NY,PreservedSpecimen,3973749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266815,http://sweetgum.nybg.org/images3/3692/754/03973749.jpg
9c63c30e-6cd9-4852-8d2c-c7efb06f5eca,NY,PreservedSpecimen,3973753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266819,http://sweetgum.nybg.org/images3/3692/758/03973753.jpg
5bca9895-6e4a-437f-9d46-ad4e8c79dfe6,NY,PreservedSpecimen,3973754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266820,http://sweetgum.nybg.org/images3/3692/759/03973754.jpg
34cd87cd-5219-46c3-b279-feac0fdbe14e,NY,PreservedSpecimen,3973755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,punctatus,,"Croton punctatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266821,http://sweetgum.nybg.org/images3/3692/760/03973755.jpg
