﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5593976f-9313-431e-9006-06b035bd4843,NY,PreservedSpecimen,4211772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534758,http://sweetgum.nybg.org/images3/3765/245/04211772.jpg
e4726d88-29cb-451a-861f-7d93dd5cc368,NY,PreservedSpecimen,4211773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534759,http://sweetgum.nybg.org/images3/3765/246/04211773.jpg
85c77058-00c2-4906-bffa-9adc77c49abe,NY,PreservedSpecimen,4211774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534760,http://sweetgum.nybg.org/images3/3765/247/04211774.jpg
5a714238-c218-492a-849b-b1f0679998a6,NY,PreservedSpecimen,4211775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534761,http://sweetgum.nybg.org/images3/3765/248/04211775.jpg
b58782fc-ea93-42b6-8d58-bdb66b11065b,NY,PreservedSpecimen,4211777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534763,http://sweetgum.nybg.org/images3/3765/250/04211777.jpg
5939f0fb-5b21-46d6-8f13-af1970bc244e,NY,PreservedSpecimen,4211778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534764,http://sweetgum.nybg.org/images3/3765/251/04211778.jpg
778cc529-94df-4988-8427-2719454aba7b,NY,PreservedSpecimen,4211779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534765,http://sweetgum.nybg.org/images3/3765/252/04211779.jpg
26385bf3-7929-4499-8ec2-e5a842d316c9,NY,PreservedSpecimen,4211780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534766,http://sweetgum.nybg.org/images3/3765/253/04211780.jpg
33f351cc-ed99-457e-a928-a38646329d85,NY,PreservedSpecimen,4211781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534767,http://sweetgum.nybg.org/images3/3765/254/04211781.jpg
bd72a53c-19f2-437b-96b6-fd1a29b3f87c,NY,PreservedSpecimen,4211782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534768,http://sweetgum.nybg.org/images3/3765/255/04211782.jpg
ca7fa7bf-45f5-4e21-b4ca-30c8c4eaf26f,NY,PreservedSpecimen,4211783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534769,http://sweetgum.nybg.org/images3/3765/256/04211783.jpg
efa06fc7-ac04-4b95-b574-78f5ba4729bc,NY,PreservedSpecimen,4211785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534771,http://sweetgum.nybg.org/images3/3765/258/04211785.jpg
70bcf74a-b184-46ef-b1e8-a41acaf3a99f,NY,PreservedSpecimen,4211786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534772,http://sweetgum.nybg.org/images3/3765/259/04211786.jpg
7a675884-045e-428f-911f-2b170e962d1e,NY,PreservedSpecimen,4211787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534773,http://sweetgum.nybg.org/images3/3765/260/04211787.jpg
b402aba1-1557-4869-8ba7-866fa5a502c8,NY,PreservedSpecimen,4211788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534774,http://sweetgum.nybg.org/images3/3765/261/04211788.jpg
4e861945-9f5e-4ba2-9e93-23a097d6516b,NY,PreservedSpecimen,4211789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534775,http://sweetgum.nybg.org/images3/3765/262/04211789.jpg
ae89b526-4325-4411-b8db-26788aaf7114,NY,PreservedSpecimen,4211790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534776,http://sweetgum.nybg.org/images3/3765/263/04211790.jpg
a167457c-465b-4bb5-8b0c-6f7457c0876b,NY,PreservedSpecimen,4211791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534777,http://sweetgum.nybg.org/images3/3765/264/04211791.jpg
b191b063-e9ce-435a-b3cb-d73ff68c5527,NY,PreservedSpecimen,4211793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534779,http://sweetgum.nybg.org/images3/3765/266/04211793.jpg
373d11d1-5e75-488e-89e2-3621ba460cb5,NY,PreservedSpecimen,4211795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534781,http://sweetgum.nybg.org/images3/3765/268/04211795.jpg
69804c68-3444-4989-93d3-84421d7758f2,NY,PreservedSpecimen,4211796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534782,http://sweetgum.nybg.org/images3/3765/269/04211796.jpg
78a8ef98-6f8f-4d22-9948-cc92dcf7aaeb,NY,PreservedSpecimen,4211797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534783,http://sweetgum.nybg.org/images3/3765/270/04211797.jpg
e19a729d-453f-416c-9a79-aed60acbc448,NY,PreservedSpecimen,4211798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534784,http://sweetgum.nybg.org/images3/3765/271/04211798.jpg
2537dba1-5557-4f48-a493-a8e83d1b727f,NY,PreservedSpecimen,4211799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534785,http://sweetgum.nybg.org/images3/3765/272/04211799.jpg
7f3b3c61-ae91-4fb5-8187-6357f79d8c34,NY,PreservedSpecimen,4211800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534786,http://sweetgum.nybg.org/images3/3765/273/04211800.jpg
3bda9c4b-c6b9-4a77-8176-8f4c0da75c83,NY,PreservedSpecimen,4211801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534787,http://sweetgum.nybg.org/images3/3765/274/04211801.jpg
466e4c08-2e54-4022-bae4-fc33d5526ad5,NY,PreservedSpecimen,4211802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534788,http://sweetgum.nybg.org/images3/3765/275/04211802.jpg
a797e280-3142-4966-aeb8-a6f1c78c4b9e,NY,PreservedSpecimen,4211803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534789,http://sweetgum.nybg.org/images3/3765/276/04211803.jpg
f2c40e9d-15e1-42e6-aa27-1183fcb75985,NY,PreservedSpecimen,4211804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534790,http://sweetgum.nybg.org/images3/3765/277/04211804.jpg
6ae5cd5a-5dc3-4f5a-8eab-d21c8a7c8f78,NY,PreservedSpecimen,4211805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534791,http://sweetgum.nybg.org/images3/3765/278/04211805.jpg
e325c61a-2150-4ebb-8c1c-668e582cb5ab,NY,PreservedSpecimen,4211806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534792,http://sweetgum.nybg.org/images3/3765/279/04211806.jpg
a2723cea-8815-4548-bd66-84e29e31fd4f,NY,PreservedSpecimen,4211807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534793,http://sweetgum.nybg.org/images3/3765/280/04211807.jpg
9c9da2bd-edda-4c77-9dcb-477ce717a081,NY,PreservedSpecimen,4211809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534795,http://sweetgum.nybg.org/images3/3765/282/04211809.jpg
e9708110-8411-4251-9d98-80081930b54c,NY,PreservedSpecimen,4211810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534796,http://sweetgum.nybg.org/images3/3765/283/04211810.jpg
9a415cba-44df-4b21-8115-11448786f367,NY,PreservedSpecimen,4211811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534797,http://sweetgum.nybg.org/images3/3765/284/04211811.jpg
4fa0bd19-9905-42db-ad98-257ec333fc79,NY,PreservedSpecimen,4211813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534799,http://sweetgum.nybg.org/images3/3765/286/04211813.jpg
69d3f5e5-9b2a-4ecc-ae90-ed61a058092b,NY,PreservedSpecimen,4211814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534800,http://sweetgum.nybg.org/images3/3765/287/04211814.jpg
8030fec6-38cb-4072-9066-b0c98daa2195,NY,PreservedSpecimen,4211815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534801,http://sweetgum.nybg.org/images3/3765/288/04211815.jpg
690c0948-7314-4c31-8ccf-9b7f5cabf9e5,NY,PreservedSpecimen,4211816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534802,http://sweetgum.nybg.org/images3/3765/289/04211816.jpg
355f3b36-7727-4117-a415-f27842edacf5,NY,PreservedSpecimen,4211818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534804,http://sweetgum.nybg.org/images3/3765/291/04211818.jpg
7ce166ef-86e7-4b8d-9c77-c04c2cf15342,NY,PreservedSpecimen,4211819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534805,http://sweetgum.nybg.org/images3/3765/292/04211819.jpg
734f7797-1b53-4ff6-bfc1-070870e0f152,NY,PreservedSpecimen,4211820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534806,http://sweetgum.nybg.org/images3/3765/293/04211820.jpg
95ab715f-c271-4269-bb80-207d3b71b69b,NY,PreservedSpecimen,4211821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534807,http://sweetgum.nybg.org/images3/3765/294/04211821.jpg
c2e1cc51-7058-4b73-9c9a-1410200b3603,NY,PreservedSpecimen,4211825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534811,http://sweetgum.nybg.org/images3/3765/298/04211825.jpg
cbe4d79e-7658-462a-b27a-4755789f80fb,NY,PreservedSpecimen,4211826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534812,http://sweetgum.nybg.org/images3/3765/299/04211826.jpg
0b1bbb34-d9e6-49cc-9bf3-c3c6ca4239ab,NY,PreservedSpecimen,4211827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534813,http://sweetgum.nybg.org/images3/3765/300/04211827.jpg
cf7feffe-e14d-4559-bbb2-7278d3169e08,NY,PreservedSpecimen,4211828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534814,http://sweetgum.nybg.org/images3/3765/301/04211828.jpg
875a0201-13fd-49ac-8f0e-42a53b92ee63,NY,PreservedSpecimen,4211829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534815,http://sweetgum.nybg.org/images3/3765/302/04211829.jpg
b289b32c-9f0e-41ae-94b1-9a331171df92,NY,PreservedSpecimen,4211830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534816,http://sweetgum.nybg.org/images3/3765/303/04211830.jpg
0b097271-befa-4e7f-be0a-7e46741de687,NY,PreservedSpecimen,4211831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534817,http://sweetgum.nybg.org/images3/3765/304/04211831.jpg
c816cd53-07f8-4338-afcf-ee6e191ff280,NY,PreservedSpecimen,4211832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534818,http://sweetgum.nybg.org/images3/3765/305/04211832.jpg
8b6a92e7-df26-4620-9a30-7f277c8e5caa,NY,PreservedSpecimen,4211833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534819,http://sweetgum.nybg.org/images3/3765/306/04211833.jpg
ad1e9c64-9cfa-4277-b01b-e77ee5edbe08,NY,PreservedSpecimen,4211834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534820,http://sweetgum.nybg.org/images3/3765/307/04211834.jpg
b866b4f5-7bed-4212-8098-7d6ae531e732,NY,PreservedSpecimen,4211835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534821,http://sweetgum.nybg.org/images3/3765/308/04211835.jpg
45c6b7de-ef81-42b7-8a6f-e1f2e83e2a17,NY,PreservedSpecimen,4211836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534822,http://sweetgum.nybg.org/images3/3765/309/04211836.jpg
393a502e-1d96-45ee-9e8e-570c07aa8d2f,NY,PreservedSpecimen,4211837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534823,http://sweetgum.nybg.org/images3/3765/310/04211837.jpg
353d89bc-d249-4453-8b98-e77b703780dc,NY,PreservedSpecimen,4211838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534824,http://sweetgum.nybg.org/images3/3765/311/04211838.jpg
313a2b8d-f781-4ea1-8d30-69541030120d,NY,PreservedSpecimen,4211839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534825,http://sweetgum.nybg.org/images3/3765/312/04211839.jpg
04f01e4f-84c2-471f-b097-9d69dcb94640,NY,PreservedSpecimen,4211840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534826,http://sweetgum.nybg.org/images3/3765/313/04211840.jpg
cddf8ce0-8051-4e79-b616-9395748f7e99,NY,PreservedSpecimen,4211841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534827,http://sweetgum.nybg.org/images3/3766/628/04211841.jpg
16b869c8-789b-408d-bab6-4f2cfbfd1b6a,NY,PreservedSpecimen,4211842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534828,http://sweetgum.nybg.org/images3/3765/314/04211842.jpg
948ebd1f-2fc9-4012-93e6-33912376790a,NY,PreservedSpecimen,4211843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534829,http://sweetgum.nybg.org/images3/3765/315/04211843.jpg
564c43c9-e550-44e9-a00c-8e6428674753,NY,PreservedSpecimen,4211844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534830,http://sweetgum.nybg.org/images3/3877/485/04211844.jpg
d5769096-7854-4076-844d-058e86c81e58,NY,PreservedSpecimen,4211845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534831,http://sweetgum.nybg.org/images3/3876/637/04211845.jpg
edaa2acd-dfc0-4c95-bb3f-df70f4620c0a,NY,PreservedSpecimen,4211846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Proteales,Nelumbonaceae,Nelumbo,nucifera,lutea,"Nelumbo nucifera subsp. lutea (Willd.) Borsch & Barthlott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534832,http://sweetgum.nybg.org/images3/3876/638/04211846.jpg
