﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
210be757-6088-4647-8033-3d0cc59362e6,NY,PreservedSpecimen,4045381,"Collector unknown",B.T.768,,,,"South America",Colombia,,,"Las Delicias.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353393,
81a02d70-7c09-4dd7-a3fa-c481ddc70527,NY,PreservedSpecimen,4045397,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353409,
640adee0-dd18-4ba0-909d-e7ffc8107cea,NY,PreservedSpecimen,4045398,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353410,
f836211f-3d58-4b36-acca-6012acabadeb,NY,PreservedSpecimen,4045401,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353413,
f586d693-e192-46e0-a4b5-d1f1e5fd8bf3,NY,PreservedSpecimen,4045402,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353414,
8aa55f99-344b-4d0c-8444-ae44fd97fda7,NY,PreservedSpecimen,4045410,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353422,
c3d7c931-5cf9-4bb1-ab2c-781a70d24b77,NY,PreservedSpecimen,4045421,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353433,
a226d934-b04b-4e7e-8700-76eb95be2f93,NY,PreservedSpecimen,4045425,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353437,
8b1de4c8-0dd1-49a6-8929-cf7c40f0dd01,NY,PreservedSpecimen,4045468,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353481,
659e3520-e5e9-4088-9d18-6481769a2cc8,NY,PreservedSpecimen,4045470,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353483,
ec299417-e6d5-4865-8cdc-21895a4dab39,NY,PreservedSpecimen,04051134,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357060,
e87ad2fc-d6be-49fd-92e2-006d9ce3c93a,NY,PreservedSpecimen,2010294,"J. T. Mickel",8776,1982,2,21,"West Indies","Dominican Republic",,,"Prov. La Estrelleta: Sierra de Neiba, 31-34 km by road NNW of La Descubierta, 11-14 km N of Angel Felix.",1850,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156635,http://sweetgum.nybg.org/images3/1123/902/02010294.jpg
e33728f0-4231-4090-ac0b-9e0b2b42013d,NY,PreservedSpecimen,2010274,"W. L. Abbott",1607,1922,1,28,"West Indies","Dominican Republic",,,"Vicinity of Paradis, Provincia de Barahona",0,800,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156615,http://sweetgum.nybg.org/images3/1123/882/02010274.jpg
827550ae-ce5c-47b0-85a3-de2d76ccfbc0,NY,PreservedSpecimen,01802808,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510295,
533a91fe-89f1-4277-89a3-4a67fa68429e,NY,PreservedSpecimen,229998,"D. C. Daly",8464,1995,3,24,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá.",,,-9.65,-68.03,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,juglandifolium,,"Asplenium juglandifolium Lam.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286295,http://sweetgum.nybg.org/images3/1781/947/00229998.jpg
13814c6b-c07a-49f3-82f2-8190ebb4cc8c,NY,PreservedSpecimen,2010279,"S. A. Thompson",7422,1990,7,19,"West Indies","Dominican Republic",Pedernales,,"5 km NE of Los Arroyos.",1630,1680,18.25,-71.75,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156620,http://sweetgum.nybg.org/images3/1123/887/02010279.jpg
4abd670d-f671-410c-900e-de6c5c7a49f2,NY,PreservedSpecimen,679411,"D. J. N. Hind",H50926,1992,1,21,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (alto).",1700,1800,-13.25,-41.9,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,geraense,,"Asplenium geraense C.Chr.",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815607,http://sweetgum.nybg.org/images3/1782/244/00679411.jpg
ae42f3cd-3692-4200-acd2-9d87bf7aaaad,NY,PreservedSpecimen,00684601,"P. Fiaschi",1340,2003,2,23,"South America",Brazil,Bahia,"Lençóis Mun.","Parque Nacional da Chapasa Diamantina Serra da Chapadinha",900,900,-12.45,-41.43,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917439,http://sweetgum.nybg.org/images3/1785/435/00684601.jpg
a6268255-e557-4210-bd8b-360e3d038be5,NY,PreservedSpecimen,02596556,"L. R. Noblick",1761,1980,4,3,"South America",Brazil,Bahia,"Lençóis Mun.",,900,1000,-12.57,-41.38,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863022,http://sweetgum.nybg.org/images3/1785/415/02596556.jpg
c0cc0bb9-18c6-4494-8d03-66ebab03904c,NY,PreservedSpecimen,886670,"F. B. Matos",1227,2006,7,12,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural Rio Cachoeira (SPVS). Porto do Cachaça.",10,10,-25.3,-48.68,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"F. B. Matos",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032114,http://sweetgum.nybg.org/images3/1782/965/00886670.jpg
f2f9b691-ac2c-41f0-bbf0-e4e6ed83b21d,NY,PreservedSpecimen,2063379,"J. B. S. Pereira",479,2009,4,9,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Parque Estadual Pico Paraná. Morro Camapuã",1300,1500,-25.25,-48.83,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,incurvatum,,"Asplenium incurvatum Fée",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463851,http://sweetgum.nybg.org/images3/1288/110/02063379.jpg
20c03246-d666-4101-a7b4-8e47d5e7716c,NY,PreservedSpecimen,1039746,"E. Schuettpelz",1469,2010,1,24,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Serra da Mantiqueira: NE  of Campos do Jordão, off Estrada do Fójo, about 0.5 km E of its intersection with Avenida Pedro Paulo.",1560,,-22.7104,-45.5309,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,incurvatum,,"Asplenium incurvatum Fée",,"L. Sylvestre",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490732,http://sweetgum.nybg.org/images3/1783/330/01039746.jpg
43d55025-58c6-4c6a-a143-bce1b12356bb,NY,PreservedSpecimen,1018972,"C. M. Mynssen",1127,2008,5,2,"South America",Brazil,"Espírito Santo","Castelo Mun.","Parque Estadual do Forno Grande. Trilhas das picinas para o mirante.",,,-20.5161,-41.0836,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264886,http://sweetgum.nybg.org/images3/1783/304/01018972.jpg
37eab12a-99dc-4e06-b117-a7804cdb0989,NY,PreservedSpecimen,679408,"P. H. Labiak E.",109,1994,4,21,"South America",Brazil,"Santa Catarina","Itapoá Mun.","Reserva Volta Velha.",,,-26.15,-48.65,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"P. H. Labiak E.",1994,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815602,http://sweetgum.nybg.org/images3/1782/241/00679408.jpg
a0469127-8b8c-4025-91e6-02fe417f4105,NY,PreservedSpecimen,02596559,"J. Prado",1125,2000,6,21,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, subida do Pico das Agulhas Negras",2397,2397,-22.38,-44.67,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863029,http://sweetgum.nybg.org/images3/1785/418/02596559.jpg
1366ba01-1945-4645-81a4-eaa6ed62d03c,NY,PreservedSpecimen,679412,"A. C. Brade",14523,1935,5,28,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Planalto.,2100,2200,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"A. C. Brade",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815609,http://sweetgum.nybg.org/images3/1782/245/00679412.jpg
9230681f-4681-475e-be27-2ceef5243e3a,NY,PreservedSpecimen,679418,"J. N. Rose",20552,1915,7,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Itatiaya.",2000,2300,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815615,http://sweetgum.nybg.org/images3/1782/251/00679418.jpg
8d01b4e9-6620-4d8d-b8e9-2262ff8cc6d6,NY,PreservedSpecimen,679414,"E. O. Muller",49,1907,,,"South America",Brazil,"Santa Catarina","Joinville Mun.",,,,-26.3044,-48.8456,"Other source",37150,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815611,http://sweetgum.nybg.org/images3/1782/247/00679414.jpg
49a39579-a7cf-4080-af6c-839e9ead64f4,NY,PreservedSpecimen,02711590,"R. C. Forzza",3571,2004,10,26,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual da Serra do Ibitipoca. Mata ao lado da entrada do Parque.",1417,,-21.7,-43,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998143,http://sweetgum.nybg.org/images3/2187/847/02711590.jpg
d7b12e95-e622-425c-850a-21febd95e541,NY,PreservedSpecimen,02682977,"R. Engelmann",RE760,2010,7,9,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Trilha do São Pedro, entre o Abrigo 4 e a Pedra da Baleia. Parque Nacional da Serra dos Órgãos",,,-22.4606,-43.0269,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946735,http://sweetgum.nybg.org/images3/1999/201/02682977.jpg
3fcd95a0-c159-4b5c-aa21-9a94cef685cf,NY,PreservedSpecimen,4045334,"R. L. Liesner",23625,1988,4,22,"South America",Venezuela,Bolívar,,"Gran Sabana; ca 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353346,http://sweetgum.nybg.org/images3/3497/861/04045334.jpg
6c6a07c3-5658-459b-9d58-0a077b20bc2f,NY,PreservedSpecimen,1580401,"D. Sanín",5082,2011,7,27,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"D. Sanín",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661663,http://sweetgum.nybg.org/images3/722/188/1580401.jpg
856e218a-3390-4850-87ba-b3356cb9c463,NY,PreservedSpecimen,679424,"J. E. Ramos Pérez",1563,1988,8,26,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, abajo del helipuerto hasta el agua que baja del Cerro Torrá, vertiente Oriental vereda de Río Negro.",1620,1900,4.77,-76.48,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",aff.;,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815626,http://sweetgum.nybg.org/images3/3523/360/00679424.jpg
c2d1d478-36ff-4b69-8a94-5369a659d945,NY,PreservedSpecimen,02058342,"M. S. Jaimes-Roncancio",137,2013,12,9,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298667,http://sweetgum.nybg.org/images3/1271/073/02058342.jpg
0de48004-64b4-4903-848c-a61a5c930128,NY,PreservedSpecimen,02058343,"M. S. Jaimes-Roncancio",137,2013,12,9,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421328,http://sweetgum.nybg.org/images3/1271/074/02058343.jpg
0234231e-e93c-48b8-ae5c-330e918370d1,NY,PreservedSpecimen,2010251,"M. M. Mejía Pimentel",10303,1979,12,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Siberia, along road from Constanza.",1780,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156592,http://sweetgum.nybg.org/images3/1123/859/02010251.jpg
220d00ba-295d-4695-971c-0bcaf1db960f,NY,PreservedSpecimen,2010304,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156645,http://sweetgum.nybg.org/images3/1123/912/02010304.jpg
fd9d03aa-46b6-4aba-90eb-39789849ad2c,NY,PreservedSpecimen,4045318,"J. A. Steyermark",650,1955,2,9,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepuí. Summit, at edge of escarpment in and among zanjones.",2165,2180,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353330,http://sweetgum.nybg.org/images3/3497/845/04045318.jpg
f0b9adc1-c313-49ad-8123-2bd58aba1e0d,NY,PreservedSpecimen,4040793,"M. A. Sundue",1691,2008,1,27,"Central America","Costa Rica",Cartago,,"Interamerican Hwy., slope below hotel La Georgina.",3093,,8.5581,-83.7233,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346929,http://sweetgum.nybg.org/images3/3490/959/04040793.jpg
f917f5f5-e0f3-40f4-bdef-c5b452c110eb,NY,PreservedSpecimen,4045339,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353351,http://sweetgum.nybg.org/images3/3497/866/04045339.jpg
b9f18390-a6cf-473e-ab48-58e85c358cdd,NY,PreservedSpecimen,4045369,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353381,http://sweetgum.nybg.org/images3/3526/910/04045369.jpg
8624bd43-82c3-4bcc-a31c-c0ba411ef180,NY,PreservedSpecimen,4045380,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353392,http://sweetgum.nybg.org/images3/3526/922/04045380.jpg
712c3851-2180-40e4-a96d-945d2379a180,NY,PreservedSpecimen,4045411,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353423,http://sweetgum.nybg.org/images3/3509/650/04045411.jpg
e63b8727-a1f0-4ddc-be3a-4cf778033269,NY,PreservedSpecimen,4045418,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353430,http://sweetgum.nybg.org/images3/3509/656/04045418.jpg
a62c8cdf-5cc7-4685-85d7-9858a0831144,NY,PreservedSpecimen,4045436,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353449,http://sweetgum.nybg.org/images3/3497/876/04045436.jpg
88fe49bb-6cd5-4055-8b45-f902af016c66,NY,PreservedSpecimen,4045461,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353474,http://sweetgum.nybg.org/images3/3526/933/04045461.jpg
9a151166-64a1-472f-942c-60ae9aa0aa39,NY,PreservedSpecimen,4045462,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353475,http://sweetgum.nybg.org/images3/3526/934/04045462.jpg
99b48931-8230-48d4-8b0e-5c72027045c1,NY,PreservedSpecimen,4045466,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353479,http://sweetgum.nybg.org/images3/3526/938/04045466.jpg
5c9ff4f6-15ae-411d-a661-e92fc72278a3,NY,PreservedSpecimen,4045471,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353484,http://sweetgum.nybg.org/images3/3526/943/04045471.jpg
ef2d89a5-3211-4264-a1fe-4bee687c193c,NY,PreservedSpecimen,4045343,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353355,http://sweetgum.nybg.org/images3/3526/884/04045343.jpg
e19032fa-46a5-4998-bfdc-bc58261ae54b,NY,PreservedSpecimen,4045353,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353365,http://sweetgum.nybg.org/images3/3526/894/04045353.jpg
98bee105-fbd4-4f45-a83d-c83774162616,NY,PreservedSpecimen,4045356,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353368,http://sweetgum.nybg.org/images3/3526/897/04045356.jpg
8aa35cbd-dcd0-43ea-8b88-a55bc7aade17,NY,PreservedSpecimen,4045357,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353369,http://sweetgum.nybg.org/images3/3526/898/04045357.jpg
5143d24f-e531-41ce-a2a2-c3eb9000ff60,NY,PreservedSpecimen,4045358,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353370,http://sweetgum.nybg.org/images3/3526/899/04045358.jpg
30b52e9c-df76-4ddc-9c1e-2f6bfb476561,NY,PreservedSpecimen,4045361,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353373,http://sweetgum.nybg.org/images3/3526/902/04045361.jpg
5324ea40-0544-4b0a-8894-7d392bb9bd95,NY,PreservedSpecimen,4045362,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353374,http://sweetgum.nybg.org/images3/3526/903/04045362.jpg
50147a50-9b5b-4578-a4c2-4d48c0e83944,NY,PreservedSpecimen,4045364,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353376,http://sweetgum.nybg.org/images3/3526/905/04045364.jpg
2b2abfd9-54dc-40dd-a9a5-823d96bbc17e,NY,PreservedSpecimen,4040790,"J. T. Mickel",4109,1969,10,16,"North America",Mexico,Oaxaca,,"Dto. Teotitlán, 26-29 km NE of Teotitlán de Camino, vicinity of pass at Puerto Soledad.",2134,2256,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346926,http://sweetgum.nybg.org/images3/3490/956/04040790.jpg
d8957647-f815-409c-8ac9-6f25651afe7e,NY,PreservedSpecimen,4040787,"J. T. Mickel",4251,1969,10,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 58 km N of Ixtlan, 11 km N of high point at Cerro Pelon.",2012,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346923,http://sweetgum.nybg.org/images3/3490/953/04040787.jpg
8ad26f00-eca0-4b3d-9d95-d07f48d967fe,NY,PreservedSpecimen,4040819,"H. E. Stork",4802,1956,2,16,"Central America","Costa Rica",Cartago,,"Tapanti, on upper Reventazon (here called Rio Grande)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346955,http://sweetgum.nybg.org/images3/3618/627/04040819.jpg
02e47d20-a162-46d9-972a-d10b779f0a35,NY,PreservedSpecimen,4040836,"K. Lems",64082901,1964,8,25,"Central America","Costa Rica",Heredia,,"Cerro Chompipe N. of San Rafael.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4346972,http://sweetgum.nybg.org/images3/3618/644/04040836.jpg
