﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ade3a997-f509-4218-863f-1120ecee6f04,NY,PreservedSpecimen,778518,"R. Callejas Posada",1885,1983,12,8,"South America",Brazil,Paraná,"Cerro Azul Mun.","Estrada nova Cerro Azul - Iguaraiba. 10 km al N de Cerro Azul.",,,-24.5,-49,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795353,http://sweetgum.nybg.org/images3/272/494/v-069-00778518.jpg
1df5fecb-d9bf-4166-bd3e-194c4ec5a236,NY,PreservedSpecimen,00957149,"J. O. de Jesus",73,1963,12,26,"South America",Brazil,"Minas Gerais","Coração de Jesus Mun.","Coração de Jesus.",,,-16.6856,-44.365,"Other source",49842,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,1978,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086809,http://sweetgum.nybg.org/images3/1638/091/00957149.jpg
696ac5b2-dc69-447b-ac9a-6f4337080507,NY,PreservedSpecimen,01421218,"C. A. Cid Ferreira",4548,1984,6,15,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 17",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668437,http://sweetgum.nybg.org/images3/446/796/v-069-01421218.jpg
2c6f76d2-8b79-4b7c-b594-03387f018d98,NY,PreservedSpecimen,555703,"A. Löfgren",680,1888,6,18,"South America",Brazil,"São Paulo","Cotia Mun.","Morro Grande",,,-23.6003,-46.9097,"Other source",23869,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529809,http://sweetgum.nybg.org/images3/1637/428/00555703.jpg
51decd60-1744-42d6-b18b-97e5c1c28ec8,NY,PreservedSpecimen,555700,"R. E. Braga",120,1959,11,1,"South America",Brazil,Paraná,"Cruzeiro do Oeste Mun.",Serodina,,,-23.785,-53.0731,"Other source",32572,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529820,http://sweetgum.nybg.org/images3/1637/425/00555700.jpg
1de28f48-8254-4ed4-8f2d-c5dc06253d37,NY,PreservedSpecimen,557695,"M. Kawall",32,1991,5,2,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Foz do Iguaçu, Parque Nacional estrada Poço Preto",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. Carvalho-Silva",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152192,http://sweetgum.nybg.org/images3/1637/560/00557695.jpg
5739157c-d8da-4aa7-945e-e971a9b689f7,NY,PreservedSpecimen,555713,"E. Pereira",5291,1960,2,14,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529826,http://sweetgum.nybg.org/images3/1637/438/00555713.jpg
d501dba6-8502-452b-b5cb-e6f6569e44ce,NY,PreservedSpecimen,00957141,"W. A. Ducke",s.n.,1909,7,16,"South America",Brazil,Ceará,"Guaramiranga Mun.","Riacho do Capim.",,,-4.2633,-38.9331,"Other source",13198,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086647,http://sweetgum.nybg.org/images3/1638/086/00957141.jpg
29836f36-569e-49ab-ad8a-19a416c27e69,NY,PreservedSpecimen,00952297,"J. R. Pirani",2452,1988,2,23,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Guarapari: Rodovia do Sol, estrada que liga a BR-101 a Praia Setibana ES-060 a 6 km da BR-101",,,-20.55,-40.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"M. Carvalho-Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418413,http://sweetgum.nybg.org/images3/1637/946/00952297.jpg
fa8606ab-9a2d-4f57-abf1-e69237fd7673,NY,PreservedSpecimen,555701,"J. C. Lindeman",4277,1967,1,20,"South America",Brazil,Paraná,"Icaraíma Mun.","Road from Icaraima to Pôrto Camargo",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529804,http://sweetgum.nybg.org/images3/1637/426/00555701.jpg
c2b3d0ee-c404-4c52-891d-f46dac9647ea,NY,PreservedSpecimen,555707,"R. E. Braga",1548,,,,"South America",Brazil,Paraná,"Ivaté Mun.",Ivaté,,,-23.4094,-53.3692,"Other source",29611,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529821,http://sweetgum.nybg.org/images3/1637/432/00555707.jpg
1f9ac557-25e0-41af-bd1a-932fc7e63cc3,NY,PreservedSpecimen,555708,"R. E. Braga",1549,1961,1,20,"South America",Brazil,Paraná,"Ivaté Mun.",Ivaté,,,-23.4094,-53.3692,"Other source",29611,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529822,http://sweetgum.nybg.org/images3/1637/433/00555708.jpg
f0e12d91-c3d7-428e-9720-3145d6a31aef,NY,PreservedSpecimen,1523010,"W. Hoehne",s.n.,1951,10,28,"South America",Brazil,"São Paulo","Jales Mun.","Jales. Mata do Retiro.",,,-20.2689,-50.5487,"Georeferencing Quick Reference Guide, Version 2012",16642,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788636,http://sweetgum.nybg.org/images3/1638/182/01523010.jpg
3f33a9dc-8254-436e-a202-6aa5df3bea6d,NY,PreservedSpecimen,00957137,Meeker,218,1963,11,23,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086492,http://sweetgum.nybg.org/images3/243/957/v-069-00957137.jpg
b6aae907-eccb-4d73-bca8-d1c1c23c6ce2,NY,PreservedSpecimen,01021418,Meeker,218,1963,11,23,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099405,http://sweetgum.nybg.org/images3/1638/111/01021418.jpg
7ce1496e-6642-4dce-a57b-4c33d501c975,NY,PreservedSpecimen,00957142,"D. Melo",4,1956,11,2,"South America",Brazil,"Minas Gerais","Leopoldina Mun.","Pedra Pinguda, prox. estrada Rio Bahia, km. 120.",,,-21.5319,-42.6431,"Other source",26325,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086655,http://sweetgum.nybg.org/images3/1638/087/00957142.jpg
f7f7ac14-a014-46d4-9bd0-798552f992c2,NY,PreservedSpecimen,1523009,"W. Hoehne",13029,1946,11,15,"South America",Brazil,"São Paulo","Limeira Mun.","Próximo à Limeira",,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788634,http://sweetgum.nybg.org/images3/1638/181/01523009.jpg
98a59dff-5272-43dc-85a0-dd363beea3fe,NY,PreservedSpecimen,778514,"W. Hoehne",s.n.,1946,11,15,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira.,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795342,http://sweetgum.nybg.org/images3/1637/905/00778514.jpg
d521a352-e9a1-409b-839e-c6edc564a5c0,NY,PreservedSpecimen,1181425,"M. M. Saavedra",585,2007,11,29,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Fazenda Lagoa, RPPN do Instituto Sul Mineiro de Estudo e Conservação da Natureza. Corredor de Fauna.",844,844,-21.3661,-46.2653,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370003,http://sweetgum.nybg.org/images3/1638/127/01181425.jpg
edcea457-283a-4579-ad73-fd321cdea57a,NY,PreservedSpecimen,00957138,"R. Simão-Bianchini",222,1989,10,23,"South America",Brazil,"Minas Gerais","Muriaé Mun.","Muriaé:. Fazenda Barra Alegre",,,-21.1308,-42.3664,"Other source",32715,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. Carvalho-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086496,http://sweetgum.nybg.org/images3/243/958/v-069-00957138.jpg
4010a066-72a8-4565-967e-742cdb18361d,NY,PreservedSpecimen,555664,"J. Vidal",I.112,1944,2,9,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","E. do Rio, Niteroi, Prainha",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104869,http://sweetgum.nybg.org/images3/1637/399/00555664.jpg
f0a41e03-db60-45e0-9d49-997523ea44b8,NY,PreservedSpecimen,01096305,"E. L. M. Catharino",308,1985,6,6,"South America",Brazil,"São Paulo","Piracicaba Mun.","Parque da ESALQ/USP.",,,-22.72,-47.6397,"Other source",44778,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. L. M. Catharino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236302,http://sweetgum.nybg.org/images3/272/497/v-069-01096305.jpg
18857ae4-8dc4-4ad6-addd-450103d7f4dd,NY,PreservedSpecimen,555681,"B. D. Sucre",7901,1971,11,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Gb.; Base da Pedra da Panela",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529793,http://sweetgum.nybg.org/images3/1637/408/00555681.jpg
fc9a48f8-225d-4dab-8d2c-6f6ec3d5e56a,NY,PreservedSpecimen,555680,"B. D. Sucre",6176,1969,10,31,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada para Serra do Mendanha",150,150,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães; C. L. F. Ichaso",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529783,http://sweetgum.nybg.org/images3/1637/407/00555680.jpg
18e6515e-d544-4d9e-b344-e7d8ca112cdd,NY,PreservedSpecimen,555656,"A. J. de Sampaio",502,1934,5,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada para o Recreio dos Bandeirantes",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104867,http://sweetgum.nybg.org/images3/1637/393/00555656.jpg
bec54a89-3a2d-4226-b828-9f0e2416f920,NY,PreservedSpecimen,555684,"A. J. de Sampaio",502,1934,5,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada para o Recreio dos Bandeirantes",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104874,http://sweetgum.nybg.org/images3/1637/409/00555684.jpg
00ce5b10-7c6c-4143-8720-646f85818fb3,NY,PreservedSpecimen,555663,"C. A. W. Schwacke",s.n.,1883,11,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","D. F. Rio de Janeiro, Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104868,http://sweetgum.nybg.org/images3/1637/398/00555663.jpg
8286a4be-f699-4053-82b2-1a8fd189bbf0,NY,PreservedSpecimen,555702,"O. X. B. Machado",s.n.,1946,4,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Tijuca - Distrito Federal",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529808,http://sweetgum.nybg.org/images3/1637/427/00555702.jpg
adc2160a-3d37-416b-92ad-ac65a8a08f0b,NY,PreservedSpecimen,555666,"C. V. Freire",s.n.,1934,1,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","D. F. Guaratiba",,,-22.9924,-43.595,"Georeferencing Quick Reference Guide, Version 2012",10091.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104871,http://sweetgum.nybg.org/images3/1637/401/00555666.jpg
f382de93-a276-499a-b1d5-2941768b32b3,NY,PreservedSpecimen,555665,"C. V. Freire",s.n.,1934,1,5,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","D. F. Guaratiba",,,-22.9924,-43.595,"Georeferencing Quick Reference Guide, Version 2012",10091.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104870,http://sweetgum.nybg.org/images3/1637/400/00555665.jpg
c94ad121-ce8c-4fde-a1a5-e1a3a92c5e1d,NY,PreservedSpecimen,557490,"K. Mizoguchi",1655,1980,8,25,"South America",Brazil,"São Paulo","São Roque Mun.","Sao Roque, Linha Sorocabana, W 60 km from Jandira",,,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"M. Carvalho-Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734523,http://sweetgum.nybg.org/images3/1637/557/00557490.jpg
ac8638d8-c587-49be-96fe-a5b9181f0f7e,NY,PreservedSpecimen,00957143,"H. d. C. Monteiro",1703,1937,7,,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","Sete Lagoas",,,-19.4658,-44.2467,"Other source",22227,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086669,http://sweetgum.nybg.org/images3/1638/088/00957143.jpg
d696d5ac-18bb-4c5d-ae4b-96617c42c957,NY,PreservedSpecimen,1018074,"R. C. Forzza",2703,2004,2,29,"South America",Brazil,"Rio de Janeiro","Sumidouro Mun.","Cachoeira do Conde D'Eu, margem do Rio Baquiquer",640,640,-22.1365,-42.651,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248595,http://sweetgum.nybg.org/images3/1638/106/01018074.jpg
59f9491c-29cb-49e0-b5d5-a5bce0122777,NY,PreservedSpecimen,778519,"M. Sobral",1954,1983,4,15,"South America",Brazil,"Rio Grande do Sul","Tenente Portela Mun.","Parque Estadula do Turvo. Tenente Portela.",,,-27.3711,-53.7581,"Other source",14404,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795355,http://sweetgum.nybg.org/images3/1637/908/00778519.jpg
2ff02120-757a-45ca-b568-a577cfc2003b,NY,PreservedSpecimen,555657,"J. C. Lindeman",711,1966,3,22,"South America",Brazil,Paraná,"Terra Boa Mun.","Forest Reserve of CMNP S. of the Rio Ivaí, ca. 30 km E of Cianorte",250,300,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104863,http://sweetgum.nybg.org/images3/1637/394/00555657.jpg
1a6c08ef-c569-4bfd-9e2e-d1c92e4774d0,NY,PreservedSpecimen,02434843,"R. M. Britez",,1993,2,23,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","Serra do Facão",,,-25.4192,-53.1806,"Other source",20611,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671297,http://sweetgum.nybg.org/images3/1638/247/02434843.jpg
be2466be-567c-4a23-b83c-9e832530288e,NY,PreservedSpecimen,778515,"O. Handro",1165,1967,2,6,"South America",Brazil,"São Paulo","Ubatuba Mun.","Ubatuba, Praia do Lázaro.",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795343,http://sweetgum.nybg.org/images3/272/493/v-069-00778515.jpg
e247e651-b085-4c07-be5f-07e086f34a1a,NY,PreservedSpecimen,778517,"R. Callejas Posada",1610,1983,11,1,"South America",Brazil,Bahia,"Itamaraju Mun.","Estrada a Piraji, km. 4 Capoeira, perto de cultivo de feijão",,,-17.25,-39.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795348,http://sweetgum.nybg.org/images3/1637/907/00778517.jpg
70863418-da90-4672-8cb9-31c633c35867,NY,PreservedSpecimen,1372269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610145,http://sweetgum.nybg.org/images3/435/456/v-069-01372269.jpg
a6c20d77-2058-4459-8266-0bc84b1f3e83,NY,PreservedSpecimen,555712,"C. W. Mosén",1677,1873,12,25,"South America",Brazil,"São Paulo","São João da Boa Vista Mun.","Serra de Caracol",,,-21.96,-46.79,"Other source",17205,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529811,http://sweetgum.nybg.org/images3/1637/437/00555712.jpg
38fbbc35-7b7a-49d8-ad82-d1033b60bbf8,NY,PreservedSpecimen,1372337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610213,http://sweetgum.nybg.org/images3/435/524/v-069-01372337.jpg
2151ff8b-d172-44a3-b7ca-ce784e43f331,NY,PreservedSpecimen,4135200,"R. L. Liesner",12519,1982,3,11,"South America",Venezuela,Portuguesa,,"30 km west of Guanare by air. Along Río Tucupido",200,300,9.03,-70.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458032,http://sweetgum.nybg.org/images3/3582/734/04135200.jpg
830e5525-1c56-43e5-8fa2-7071da4f8bc1,NY,PreservedSpecimen,4127961,"A. Molina Rositto",31124,1975,9,6,"Central America",Honduras,Copán,,"El Higuerito river, 6 miles from San Juan Opoa",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450983,http://sweetgum.nybg.org/images3/3579/537/04127961.jpg
30634cf0-09da-475d-8fd0-2a5bae5689eb,NY,PreservedSpecimen,4127926,"A. J. Bornstein",964,2005,6,20,"Central America",Guatemala,Izabal,"Livingston Mun.","Growing in roadside forest, 7.6 Km N of Rio Dulce on road to Poptun and Flores, near aldea La Libertad.",75,75,15.72,-89.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450071,http://sweetgum.nybg.org/images3/3579/502/04127926.jpg
2dc0d9f0-5567-4ba3-ba81-1facdf871f66,NY,PreservedSpecimen,4127922,"A. J. Bornstein",972,2005,6,21,"Central America",Guatemala,Peten,"Flores Mun.","Growing along roadside @ 16.6 km S of parking lot at Tikal Archaeological Site, just beyond gate into park.",290,290,17.1,-89.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450067,http://sweetgum.nybg.org/images3/3579/498/04127922.jpg
caf40c0b-7059-4589-921a-b152e78cd5f0,NY,PreservedSpecimen,1004642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087902,http://sweetgum.nybg.org/images3/216/729/v-069-01004642.jpg
bd3157d8-ab9a-40c8-9f56-c63f5add00bb,NY,PreservedSpecimen,778511,"T. S. dos Santos",3950,1984,11,21,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795332,http://sweetgum.nybg.org/images3/1637/902/00778511.jpg
f3428d53-0c4a-40f2-bbe6-62bb5704d029,NY,PreservedSpecimen,778528,"E. M. Zardini",21718,1990,7,7,"South America",Paraguay,Cordillera,,"Compañia Río Negro, N of Vapor Cué.",,,-25.25,-56.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"R. Callejas Posada",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795370,http://sweetgum.nybg.org/images3/3576/257/00778528.jpg
d51b7664-7e37-4761-8224-7e26e9298f0d,NY,PreservedSpecimen,4135146,"L. Marcano-Berti",982-129,1982,9,21,"South America",Venezuela,Táchira,,"Entre el Recreo y Jericó. Carretera Apartadero - Rubio Estado Táchira",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457936,http://sweetgum.nybg.org/images3/3582/680/04135146.jpg
3e5e37fe-d417-4804-8e14-eaee923fac82,NY,PreservedSpecimen,4135203,"L. Aristeguieta",7243,1969,7,,"South America",Venezuela,Monagas,,"Reserva Forestal de Guarapiche. Maturín",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458035,http://sweetgum.nybg.org/images3/3582/737/04135203.jpg
5506793e-42fe-4d47-8318-e478b5755a83,NY,PreservedSpecimen,4135205,"H. Pittier",11768,1925,4,11,"South America",Venezuela,Yaracuy,,"Between Marin and Carbonero",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458037,http://sweetgum.nybg.org/images3/3582/739/04135205.jpg
1064c35a-bd70-4dbe-abcb-af14e61a36f8,NY,PreservedSpecimen,4135150,"A. Licata",904,1997,6,,"South America",Venezuela,Portuguesa,"Ospino Mun.","Parque Nacional El Guache. Relicto de bosque. Chorro de San Miguel",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457940,http://sweetgum.nybg.org/images3/3582/684/04135150.jpg
