﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c89aa45-0e3b-40ea-9893-2597baef93e3,NY,PreservedSpecimen,503502,"F. R. Fosberg",45955,1964,12,19,"South America",Brazil,"São Paulo","São Vicente Mun.","Sao Vicente, just south of Santos. Planted as ornamental around dwellings on flat ground several blocks back of beach",1,1,-23.96,-46.3897,"Other source",25482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663468,http://sweetgum.nybg.org/images3/1991/352/00503502.jpg
bab07044-c225-4586-86d6-e9d6853db58a,NY,PreservedSpecimen,969158,"M. T. Cook",s.n.,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046064,http://sweetgum.nybg.org/images3/203/302/v-173-00969158.jpg
35503a15-161c-4111-82b4-e533dba6ec46,NY,PreservedSpecimen,03905966,"M. H. Nee",29203,1984,2,1,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","6 km SW of Tlacotalpan, ornamentals in park in town of Perez y Jimenez",5,,18.58,-95.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194271,http://sweetgum.nybg.org/images3/3659/668/03905966.jpg
33b307bf-3681-4446-a648-05ec08462521,NY,PreservedSpecimen,3905968,"M. H. Nee",29205,1984,2,1,"North America",Mexico,Veracruz,"Tlacotalpan Mun.","6 km SW of Tlacotalpan, ornamentals in park in town of Perez y JIMENEZ",5,,18.58,-95.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194275,http://sweetgum.nybg.org/images3/3659/670/03905968.jpg
ee221c7a-dfcb-4b0d-850d-5fb146462226,NY,PreservedSpecimen,3905969,"M. H. Nee",29250,1984,2,1,"North America",Mexico,Veracruz,"Cosamaloapan Mun.","Cultivated plants in Cosamaloapan",5,,18.37,-95.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194276,http://sweetgum.nybg.org/images3/3659/671/03905969.jpg
a0dd6e57-7d69-42f6-aeb8-0b56ca74764a,NY,PreservedSpecimen,503554,"R. Reitz",5929,1957,12,23,"South America",Brazil,"Santa Catarina","Joinville Mun.","Palacio Episcopal, Joinvile",10,10,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584397,http://sweetgum.nybg.org/images3/1991/393/00503554.jpg
793397d7-f771-4733-a882-8f3e7d8774d9,NY,PreservedSpecimen,3905973,"W. W. Rowlee",137,1918,8,20,"Central America","Costa Rica",Puntarenas,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194280,http://sweetgum.nybg.org/images3/3659/674/03905973.jpg
c563217d-1881-4447-896b-fa68e9d21356,NY,PreservedSpecimen,3904953,"H. N. Moldenke",886,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.","escaped from cultivation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191649,http://sweetgum.nybg.org/images3/3620/719/03904953.jpg
2c26fccd-8ca5-4e63-8c0d-f39e74497dec,NY,PreservedSpecimen,3904949,"H. N. Moldenke",3582,1927,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","in cultivation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191645,http://sweetgum.nybg.org/images3/3620/715/03904949.jpg
b083f125-4f6c-4ee8-b961-605ec942e90b,NY,PreservedSpecimen,3904954,"H. N. Moldenke",3790,1927,12,27,"North America","United States of America",Florida,"Miami-Dade Co.","in cultivation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191650,http://sweetgum.nybg.org/images3/3620/720/03904954.jpg
b21b7e40-df8f-4f47-91b7-071080ab65ac,NY,PreservedSpecimen,1383241,"I. Boldingh",1270,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,17.632,-63.2382,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649967,http://sweetgum.nybg.org/images3/447/546/v-173-01383241.jpg
5f28a21b-d1e5-4d76-9e33-33ea5e67faf5,NY,PreservedSpecimen,00866269,"S. A. Mori",26189,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925096,http://sweetgum.nybg.org/images3/153/411/v-173-00866269.jpg
e34231ca-0d2e-4d0e-837a-510c86f39163,NY,PreservedSpecimen,933659,"S. A. Mori",26931,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980096,http://sweetgum.nybg.org/images3/182/212/v-173-00933659.jpg
7ea9b163-6038-40d5-9e3d-390cfdf08cb3,NY,PreservedSpecimen,1383249,Wilson,212,1904,7,14,"West Indies",Cuba,"La Habana","Boyeros Mun.","Vecindad de Santiago de las Vegas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649976,http://sweetgum.nybg.org/images3/447/554/v-173-01383249.jpg
aefc1e80-822e-4d47-91be-431309b6f48b,NY,PreservedSpecimen,1383265,"C. F. Baker",,1906,12,12,"West Indies",Cuba,"La Habana","Boyeros Mun.","Collected at Santiago de las Vegas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649992,http://sweetgum.nybg.org/images3/447/570/v-173-01383265.jpg
bc32f1d1-6329-4571-a1d2-7f448080c2d5,NY,PreservedSpecimen,04382189,"I. Vandebroek",657,2014,8,6,"West Indies",Jamaica,Portland,,"Windsor Forest. Pearcy yard.",,,18.1103,-76.339,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055637,
f743ed02-882a-41f8-bcbe-b8bedf90b601,NY,PreservedSpecimen,00205672,"I. Vandebroek",325,2006,4,19,"West Indies","Dominican Republic","La Vega",,"Community of Barranca",,,19.2622,-70.4678,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045492,http://sweetgum.nybg.org/images3/930/095/00205672.jpg
685fbcb3-1e35-4f0a-acd0-ea9c162347fe,NY,PreservedSpecimen,00205684,"I. Vandebroek",337,2006,4,20,"West Indies","Dominican Republic","La Vega",,"Community of Barranca",,,19.2622,-70.4678,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,"F. Jiménez Rodríguez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045499,http://sweetgum.nybg.org/images3/930/107/00205684.jpg
d30ad6c5-f8da-4800-b2c0-8a7e486436a1,NY,PreservedSpecimen,3925627,"T. G. Yuncker",3107,1932,10,2,Oceania,"United States of America",Hawaii,,"Cultivated, Manoa Valley",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206424,http://sweetgum.nybg.org/images3/3669/676/03925627.jpg
24308d7c-8415-4991-bfb7-b0da3d2db895,NY,PreservedSpecimen,04382168,"I. Vandebroek",665,2014,8,7,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1101,-76.3388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"I. Vandebroek",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055645,http://sweetgum.nybg.org/images3/4075/221/04382168.jpg
9cf0afaf-2bae-408e-93c4-322adf1a6695,NY,PreservedSpecimen,3905936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192931,http://sweetgum.nybg.org/images3/3659/638/03905936.jpg
d07b5573-d719-4a70-80ae-777849a6b07b,NY,PreservedSpecimen,3925609,"O. Degener",8383,1931,,,Oceania,"United States of America",Hawaii,,"Kamanele Park, Honolulu, Oahu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206391,http://sweetgum.nybg.org/images3/3669/658/03925609.jpg
7a86ca05-5c38-4740-8ae1-ba04fc84e2ef,NY,PreservedSpecimen,03925606,"O. Degener",8381,1928,8,11,Oceania,"United States of America",Hawaii,,"Wailau Valley, Molokai.",,,21.1634,-156.831,"Georeferencing Quick Reference Guide (Zermoglio et",1748,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206366,http://sweetgum.nybg.org/images3/3669/655/03925606.jpg
1700d35d-7b92-41cc-9647-28537882e9d4,NY,PreservedSpecimen,1383263,"S. R. Hill",25645,1994,5,28,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Estate, vicinity of Archbold house and guest house grounds.",365.76,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649990,http://sweetgum.nybg.org/images3/447/568/v-173-01383263.jpg
d406d92f-b165-4b30-98f6-e7614785ccc8,NY,PreservedSpecimen,1383282,"S. R. Hill",25651,1994,5,29,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Estate, vicinity of Mt. Joy house.",457.2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650009,http://sweetgum.nybg.org/images3/447/586/v-173-01383282.jpg
02a6e442-4c95-427f-a01f-8a8184458aca,NY,PreservedSpecimen,03904948,"N. Taylor",10134,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191643,
aabcba64-3f4d-48bd-a17d-036f923c85ef,NY,PreservedSpecimen,3904950,"N. Taylor",03088,1906,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191646,
4ced0bc2-f4c8-474e-91aa-292d0fa48409,NY,PreservedSpecimen,1383257,"J. G. Jack",4686,1927,2,9,"West Indies",Cuba,Cienfuegos,,Soledad,,,20.4178,-75.4634,"Georeferencing Quick Reference Guide, Version 2012",600.819,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649984,
98f00958-e5f8-4ff0-a3f2-ba14e678b24f,NY,PreservedSpecimen,1383264,"J. G. Jack",4791,1927,2,23,"West Indies",Cuba,Cienfuegos,,Soledad,,,20.4178,-75.4634,"Georeferencing Quick Reference Guide, Version 2012",600.819,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649991,
5e5cf17b-d37f-4225-a65e-b5938ae7260e,NY,PreservedSpecimen,1383247,"J. G. Jack",4811,1927,2,26,"West Indies",Cuba,Cienfuegos,,Soledad,,,20.4178,-75.4634,"Georeferencing Quick Reference Guide, Version 2012",600.819,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649974,
0fa79cc5-12b1-44f7-b5cd-13bec0997c2a,NY,PreservedSpecimen,1383246,"J. G. Jack",4819,1927,2,26,"West Indies",Cuba,Cienfuegos,,Soledad,,,20.4178,-75.4634,"Georeferencing Quick Reference Guide, Version 2012",600.819,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649973,
ba02d3b7-8e61-4c68-89f7-921b87fe1fbd,NY,PreservedSpecimen,969159,"A. H. Liogier",33383,1982,8,24,"West Indies","Puerto Rico",,,"On roadside, near Barranquitas.",600,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046023,
9287f53b-a69e-4113-b2b3-a2d1ede9de31,NY,PreservedSpecimen,1383272,"M. M. Mejía Pimentel",6718B,1980,6,2,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional in Santo Domingo.",,,18.48,-69.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649999,
7ae1e389-bd3e-45c6-8567-91d576e5c8b8,NY,PreservedSpecimen,04415575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,macrophylla,"Acalypha wilkesiana var. macrophylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843677,http://sweetgum.nybg.org/images3/4031/065/04415575.jpg
3f0f8b20-d8df-4bfd-ba4f-3e907d71b9b9,NY,PreservedSpecimen,05026812,"Kate Armstrong",33,2016,12,8,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Unames.",7,7,-20.2319,169.778,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891526,http://sweetgum.nybg.org/images3/4182/172/05026812.jpg
2a17c460-fb46-4f81-86f3-a87c82df2c89,NY,PreservedSpecimen,05026765,"G. M. Plunkett",4791,2018,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Northwestern Aneityum, Anunopol, c. 9 km NW of Anelcauhat.",6,6,-20.1646,169.745,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571293,http://sweetgum.nybg.org/images3/4189/621/05026765.jpg
58fa129e-f9bc-4111-b7a5-5da3f238f9ff,NY,PreservedSpecimen,3925621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206416,http://sweetgum.nybg.org/images3/3669/670/03925621.jpg
2c9416d4-716b-413e-a08e-c4580d56df95,NY,PreservedSpecimen,3925626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206423,http://sweetgum.nybg.org/images3/3669/675/03925626.jpg
a63e28e8-55be-47e4-a330-28a6cc4e8540,NY,PreservedSpecimen,1383251,"E. Heins",10697,1938,6,23,"North America",Bermuda,,,"In cultivation,Paget East",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649978,http://sweetgum.nybg.org/images3/447/556/v-173-01383251.jpg
dfe9bcf5-5059-4cf6-a8db-06c9839067d7,NY,PreservedSpecimen,03907070,"M. Mendoza F.",167,2002,3,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Santa Cruz. Ciudad de Santa Cruz, radial 27, calle rio negro, pasando tres cuadras del cuarto amillo, Vivero Carlitos",612,,-21.8781,-63.1714,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200884,http://sweetgum.nybg.org/images3/3667/703/03907070.jpg
cd7c94fe-9281-4e09-8715-4ebf895680d5,NY,PreservedSpecimen,03907069,"M. H. Nee",52825,2004,7,24,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Santa Cruz de la Sierra, Barrio Macdonald, ca. 1.5 km N of center of the city",420,,-17.765,-63.185,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200883,http://sweetgum.nybg.org/images3/3667/702/03907069.jpg
301ce3b8-5033-4b14-aa85-e6d9209d55fc,NY,PreservedSpecimen,3925618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206410,http://sweetgum.nybg.org/images3/3669/667/03925618.jpg
b4d5fe11-3edf-4ff5-8806-08146041a1d4,NY,PreservedSpecimen,3925612,"A. C. Smith",7466,1953,5,14,Oceania,Fiji,,,"Ovalau: Valley of Mbureta and Lovoni Rivers",20,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206397,http://sweetgum.nybg.org/images3/3669/661/03925612.jpg
5252277b-6203-402d-9be4-7eee30e90dd3,NY,PreservedSpecimen,3925611,"A. C. Smith",8248,1953,7,31,Oceania,Fiji,,,"Taveuni: Vicinity of Waiyevo",0,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206395,http://sweetgum.nybg.org/images3/3669/660/03925611.jpg
0258c2ae-0103-4661-a713-1b73bec454ab,NY,PreservedSpecimen,3925610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206393,http://sweetgum.nybg.org/images3/3669/659/03925610.jpg
524327ce-6e5d-43ab-bc5f-332d45fc096d,NY,PreservedSpecimen,3925620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206415,http://sweetgum.nybg.org/images3/3669/669/03925620.jpg
36c3346c-13cb-4cd3-89e2-8cb422a46a1c,NY,PreservedSpecimen,3925614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206402,http://sweetgum.nybg.org/images3/3669/663/03925614.jpg
97f2b5e0-dad7-4cf4-8142-06760c97bae2,NY,PreservedSpecimen,3925615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206404,http://sweetgum.nybg.org/images3/3669/664/03925615.jpg
36192eac-2259-4f9c-a8dd-6e13ab82e754,NY,PreservedSpecimen,3925622,"H. Hürlimann",619,1951,12,18,Oceania,Tonga,,,"Island Niuatoputapu. Near a house in Falehau",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206419,http://sweetgum.nybg.org/images3/3669/671/03925622.jpg
093aafd6-05d9-49fd-bbf4-20b2e06438fd,NY,PreservedSpecimen,3925619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206413,http://sweetgum.nybg.org/images3/3669/668/03925619.jpg
c9cd3a08-f5a0-48a7-a3d7-127b8f028be1,NY,PreservedSpecimen,3905972,"F. R. Fosberg",56078,1976,2,27,"Central America",Panama,,,"Canal Zone. Balboa, Ancon Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194279,http://sweetgum.nybg.org/images3/3659/673/03905972.jpg
99c980c6-1635-4272-b606-007a6d5d534a,NY,PreservedSpecimen,3925616,"J. Clemens",3299,1927,5,,Asia,Vietnam,,,"Hue and vicinity. Planted",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206406,http://sweetgum.nybg.org/images3/3669/665/03925616.jpg
