﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98b810ff-353c-4d86-9142-cf6d698519b0,NY,PreservedSpecimen,3739098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991659,
a331c039-bf34-4313-bb58-5782e97f093b,NY,PreservedSpecimen,3739099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991660,
d880ce0a-8c52-46de-a0cd-a547680f5be4,NY,PreservedSpecimen,3739100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991661,
6e63c771-332d-49ba-b568-cd47530f92c8,NY,PreservedSpecimen,3739101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991662,
94ba6f6c-f3d0-4d00-b7cc-d03aea986b42,NY,PreservedSpecimen,3739102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991663,
3255d7be-25c5-496e-90f4-5bbbe161b13c,NY,PreservedSpecimen,3739104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991665,
a76676ca-d410-428b-86f7-5db9661b0c3a,NY,PreservedSpecimen,3739105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991666,
5b0437a4-45ad-4f0a-8bd2-2461874a43ce,NY,PreservedSpecimen,3739106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991667,
f8b08ea2-74e1-4a07-9b67-3f2385ca545d,NY,PreservedSpecimen,3739108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991669,
5af8ce80-b1a5-444d-93af-7b18ba422d44,NY,PreservedSpecimen,3739109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991670,
d4ae8e70-fb7c-4ea1-96ad-8a121c3b5934,NY,PreservedSpecimen,3739111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991672,
1ef3336e-1afb-47ea-b8cb-b77216f09067,NY,PreservedSpecimen,3739112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991673,
eac9be0a-1750-4516-9f3d-f2f5a1562d99,NY,PreservedSpecimen,3739114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991675,
3c0e2910-eca7-495c-b47f-6346285ea21e,NY,PreservedSpecimen,3739116,"M. L. Fernald",314,1895,7,22,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991677,
cf03ccce-6852-4e66-9207-cb696f684731,NY,PreservedSpecimen,3739117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991678,
05609179-afa9-4ab1-9b62-784d98730d03,NY,PreservedSpecimen,3739118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991679,
1b04109b-0eb9-477a-9da4-02e8eb19ca55,NY,PreservedSpecimen,3739043,"J. H. Lehr",387,1954,8,18,"North America","United States of America","New York","Rockland Co.","West side road leading to base of TMI Trail, Ladentown",122,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991601,http://sweetgum.nybg.org/images3/3324/304/03739043.jpg
41067f78-3e91-4ff5-b731-0a3391f8210f,NY,PreservedSpecimen,3739119,"O. P. Phelps",910,1914,7,9,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7273,-75.321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991680,http://sweetgum.nybg.org/images3/3324/380/03739119.jpg
7c32ca7f-e47d-46cc-8452-ca046286bd34,NY,PreservedSpecimen,3739113,"T. B. Croat",2773,1966,8,6,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon",,,44.4775,-103.85,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991674,http://sweetgum.nybg.org/images3/3324/374/03739113.jpg
ac9509e1-e4be-437a-805f-b1c9db07b94a,NY,PreservedSpecimen,03731196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979829,http://sweetgum.nybg.org/images3/3054/514/03731196.jpg
0803becb-ccd6-4151-aa16-93ee41d91576,NY,PreservedSpecimen,03731197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979830,http://sweetgum.nybg.org/images3/3054/593/03731197.jpg
20b7f468-dcd6-4655-8898-067266fc0b9c,NY,PreservedSpecimen,3739097,"O. Degener",16838,1942,8,13,"North America","United States of America",Colorado,"Clear Creek Co.","Soda Creek",,,39.7128,-105.539,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991658,http://sweetgum.nybg.org/images3/3324/358/03739097.jpg
d6bf8200-75a8-4f3a-86f5-676f00892e8d,NY,PreservedSpecimen,3739044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991602,http://sweetgum.nybg.org/images3/3324/305/03739044.jpg
e75e03f1-5c6c-4fd0-a635-6140ef272d79,NY,PreservedSpecimen,3739046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991604,http://sweetgum.nybg.org/images3/3324/307/03739046.jpg
b04b5230-4920-4b22-8e25-f466e98bb889,NY,PreservedSpecimen,3739093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991654,http://sweetgum.nybg.org/images3/3324/354/03739093.jpg
000c77d3-fe30-457f-9698-8ff38bf261e1,NY,PreservedSpecimen,3739103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991664,http://sweetgum.nybg.org/images3/3324/364/03739103.jpg
befa86ac-e258-491a-a1fa-6357b98375b6,NY,PreservedSpecimen,3739107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991668,http://sweetgum.nybg.org/images3/3324/368/03739107.jpg
ed327b01-866e-48bb-88b9-560fbad5c9dd,NY,PreservedSpecimen,3739110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991671,http://sweetgum.nybg.org/images3/3324/371/03739110.jpg
3109c978-fc6a-407b-972b-fa7b9ea86271,NY,PreservedSpecimen,3739115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991676,http://sweetgum.nybg.org/images3/3324/376/03739115.jpg
74e82bdc-67c9-473a-ba65-be439a0e31cd,NY,PreservedSpecimen,05081169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124936,
f70cd64a-1a68-4c3b-9129-2a6493c41cba,NY,PreservedSpecimen,5081170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124937,
4e54ff80-1fc2-45d5-87e3-b29e10ae6cd7,NY,PreservedSpecimen,5081171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124938,
2c42d2c6-263e-4b92-a6b1-34e8fbc926e7,NY,PreservedSpecimen,5081172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124939,
9bb6d4ab-18e4-4ac3-b23a-2a21098d0519,NY,PreservedSpecimen,5081173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124940,
a76177e8-565d-4017-9036-4fc05720ac5d,NY,PreservedSpecimen,5081174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124941,
3d371836-d879-4317-902d-37de21d27ac1,NY,PreservedSpecimen,5081175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124942,
7df5add9-9358-418c-86cf-25c08d2e587b,NY,PreservedSpecimen,05088136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127741,
