﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8c979fd-0796-47f4-9290-e389871b5b09,NY,PreservedSpecimen,3455495,"P. C. Standley",4864,1908,8,10,"North America","United States of America","New Mexico",,"Winsor Creek, in the Pecos River National Forest",2591,,35.8167,-105.683,"Georeferencing Quick Reference Guide, Version 2012",628,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718878,
587bf222-b3f6-40db-9b65-34b993476e44,NY,PreservedSpecimen,3455500,"O. B. Metcalfe",542,1903,8,19,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the west fork of Gila River",2591,,33.3061,-108.595,"Georeferencing Quick Reference Guide, Version 2012",535.069,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718883,
5be8a6f9-171f-40fb-91b0-e63e91e13086,NY,PreservedSpecimen,3455502,"K. F. Parker",7515,1961,8,24,"North America","United States of America",Arizona,"Apache Co.","Near edge of Milk Creek, Milk Canyon, Escudilla Mountain, 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718885,
b26d1266-046a-4337-b860-eced304e5c6b,NY,PreservedSpecimen,3455503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718886,
2bc7cd1a-6c4d-488b-8ee8-458ebfccfad7,NY,PreservedSpecimen,3455505,"W. W. Eggleston",17130,1920,8,24,"North America","United States of America",Arizona,"Apache Co.","Riverside Ranger Station, Apache Forest",2700,,34.012,-109.445,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718888,
e44e9a40-4158-49a4-88f5-cff5a498d01a,NY,PreservedSpecimen,3455507,"C. C. Parry",136,1861,,,"North America","United States of America",Colorado,,"From the headwaters of CLear Creek, and the alpine ridges lying east of ""Middle Park""",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718890,
f69f92e9-150f-42b2-86b3-6cb293a870a2,NY,PreservedSpecimen,3455509,"C. L. Shear",4895,1897,8,5,"North America","United States of America",Colorado,"San Juan Co.",,,,37.8119,-107.665,"GEOLocate Web Application",1355,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718892,
6c61ea5f-9b9e-4dfd-b74c-ed4698e86dbf,NY,PreservedSpecimen,3455510,"J. H. Cowen",1449,1896,8,27,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718893,
79bc3571-5e53-42f5-ab38-78fd219d34ef,NY,PreservedSpecimen,3455511,"E. P. Walker",565,1912,9,12,"North America","United States of America",Colorado,,"Ranger Station, Uncompahgre National Forest",2743,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718894,
02a4cd6e-a615-477f-b1dd-916cac4a76c0,NY,PreservedSpecimen,3455513,"G. Vasey",224,1868,,,"North America","United States of America",Colorado,,"Berthouds Pass. Rocky Mountains, Lat. 40-41 degrees.",,,39.7983,-105.778,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718896,
2a4f260b-da81-47b1-904e-47ec5252846a,NY,PreservedSpecimen,3455514,"C. S. Crandall",1393,1897,8,8,"North America","United States of America",Colorado,,"Elk Canyon",2134,2286,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718897,
72d7115e-0459-48ad-92bd-c2d375379045,NY,PreservedSpecimen,3455515,"F. Tweedy",5597,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718898,
b32d56a5-5856-4d29-b886-0673665d0931,NY,PreservedSpecimen,3455516,"G. E. Osterhout",3441,1906,9,24,"North America","United States of America",Colorado,"Larimer Co.","Top Pingre Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718899,
659de1d4-591a-4585-a667-5e167d233bc0,NY,PreservedSpecimen,3455519,"H. N. Patterson",212,1892,8,,"North America","United States of America",Colorado,,"Damp places in the valley near Empire",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718902,
405cfa47-d476-4d0a-a813-20c546fd517d,NY,PreservedSpecimen,3455520,"C. F. Baker",895,1901,8,20,"North America","United States of America",Colorado,,"Marshall Pass",3048,,38.3916,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718903,
963b8aa4-35e0-4bd8-991f-a0892bb63fd8,NY,PreservedSpecimen,3455521,"C. L. Shear",3494,1896,8,23,"North America","United States of America",Colorado,,"Mts Robinson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718904,
3bfb65a5-8ebf-4c82-bb59-7349e8007112,NY,PreservedSpecimen,3455522,"H. N. Patterson",212,1892,8,,"North America","United States of America",Colorado,,"In the valley near Empire",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718905,
b37c006b-ea5f-45df-91d2-e4ced1ea2036,NY,PreservedSpecimen,3455523,"L. M. Underwood",330,1901,9,11,"North America","United States of America",Colorado,"Ouray Co.","Red Mountain road, S. of Ouray",2500,2600,38.0068,-107.662,"Georeferencing Quick Reference Guide, Version 2012",1301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718906,
7e3440ab-2caa-4c85-9063-0db2ff08fd21,NY,PreservedSpecimen,3455524,"L. M. Underwood",313a,1901,9,11,"North America","United States of America",Colorado,,"Ironton Park, 9 miles S of Ouray",2700,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718907,
350457ba-6a22-456a-8aae-b872ebdff137,NY,PreservedSpecimen,3455525,"H. N. Patterson",212,1892,8,,"North America","United States of America",Colorado,,"In the valley near Empire",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718908,
c7c90f1b-d6c7-4e46-b9e0-e3583823eea2,NY,PreservedSpecimen,3455526,"J. H. Cowen",s.n.,1896,8,27,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718909,
e92f73d3-7b72-4b73-904b-bb581e0f23cb,NY,PreservedSpecimen,3455527,"J. N. Rose",504,1899,9,,"North America","United States of America",Colorado,,Cumbres,3048,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718910,
65d3622b-177f-4918-8911-27fe57041031,NY,PreservedSpecimen,3455529,"D. H. Wilken",12780,1976,8,26,"North America","United States of America",Colorado,"Jackson Co.","Along Lone Pine Creek",847,,40.7487,-106.61,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718912,
1b0a3f54-74b0-40f4-b63e-bfa2a265aab1,NY,PreservedSpecimen,3455530,"S. Nunn",4791,2001,8,16,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest : Medicine Bow Mountains: Rawah Wilderness: West Branch Laramie River, from West Branch Trailhead off Laramie River Road (County Road 103),
ca 40 air mi W of Fort Collins",3170,3353,40.6625,-105.906,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718913,
1438e117-8545-4c24-93d5-13bbbbab9b28,NY,PreservedSpecimen,3455532,"E. Foley",4962,2003,8,14,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Williams Fork Mountains: Skylark Creek, ca 1.5 mi W of Mule Creek, ca 13.5 air mi SSW of Hot Sulphur Springs.",2707,2926,39.885,-106.186,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718915,
f4dca3d8-2c2b-4928-9efa-616262102acb,NY,PreservedSpecimen,3455534,"C. S. Crandall",1448,1896,8,12,"North America","United States of America",Colorado,"Fremont Co.","West Palmer Lake",2286,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718917,
182de9a1-79b4-418a-9de3-9448483a23ea,NY,PreservedSpecimen,3455535,"Collector unknown",14808,1963,8,4,"North America","United States of America",Colorado,"Gunnison Co.",,,,38.6668,-107.032,"GEOLocate Web Application",74331,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718918,
2b052ed9-a964-4cec-b4bf-dd0345449443,NY,PreservedSpecimen,3455537,"C. S. Crandall",s.n.,1895,8,20,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718920,
938af86d-43a6-4d7a-996e-4e1960247169,NY,PreservedSpecimen,3455538,"F. E. Clements",383,1901,8,10,"North America","United States of America",Colorado,,"Engelmann Canyon",2700,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718921,
84a4372c-8a3a-4847-a8ae-b1c05d0bc65a,NY,PreservedSpecimen,3455539,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718922,
236e818f-954c-44e5-a960-192e6734c5b6,NY,PreservedSpecimen,3455540,"W. M. Rankin",290,1910,7,,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718923,
3fbe0af6-07e6-4ad7-b755-22447c2e1f87,NY,PreservedSpecimen,3455541,"T. S. Brandegee",662,1873,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718924,
6154d75f-2cfb-40a3-8c73-5a36f73ef16c,NY,PreservedSpecimen,3455543,"H. N. Patterson",212,1892,8,,"North America","United States of America",Colorado,,"In the valley near Empire",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718926,
9a3b56b5-1697-475d-b7be-5499b618a053,NY,PreservedSpecimen,3455544,"F. E. Clements",487,1901,8,18,"North America","United States of America",Colorado,,"Mirror Lake",3500,,39.7894,-106.356,"GEOLocate Web Application",251,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718927,
e57b8141-f152-4f6a-82e0-487e7a556381,NY,PreservedSpecimen,3455545,"A. Eastwood",s.n.,1891,8,,"North America","United States of America",Colorado,"Gunnison Co.",,,,38.8697,-106.988,"GEOLocate Web Application",2494,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718928,
23d98795-d68f-4b58-a2d3-b84e90abc93d,NY,PreservedSpecimen,3455548,"C. S. Crandall",s.n.,1896,8,12,"North America","United States of America",Colorado,"Fremont Co.","West- Palmer Lake",2225,2591,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718931,
03f7728f-cf3d-465b-aa66-f28b79ba2ef9,NY,PreservedSpecimen,3455549,"M. E. Sotto",3,1910,,,"North America","United States of America",Colorado,,"Pikes Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718932,
7865040d-1b28-41ed-9244-ead92ab4daa3,NY,PreservedSpecimen,3455550,"F. N. Pease",s.n.,,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718933,
ca70b95e-dff2-4282-858b-fbe6b9c54d9c,NY,PreservedSpecimen,3455552,"J. Wolfe",721,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718935,
8704ce5c-ac68-4f67-99ff-b1a13868efbb,NY,PreservedSpecimen,3455554,"L. M. Underwood",313,1901,9,11,"North America","United States of America",Colorado,,"Ironton Park, 9 miles S of Ouray",2700,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718937,
ff69157d-4026-473b-86f6-c88290e6a29c,NY,PreservedSpecimen,3455556,"C. F. Baker",s.n.,1899,8,,"North America","United States of America",Colorado,,"Near Pagosa Peak",2743,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718939,
7dccf382-15c4-44e1-bf26-ad9b5497468e,NY,PreservedSpecimen,3455557,"C. S. Crandall",s.n.,1897,8,8,"North America","United States of America",Colorado,,"Elk Canon",2134,2286,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718940,
8091de47-23e9-4e78-a617-f40d8f36c035,NY,PreservedSpecimen,3455558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718941,
776aa770-1606-48d6-b7bf-e185c9a30f1c,NY,PreservedSpecimen,3455559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718942,
169dd627-b10f-47bd-9b02-e5233766fc40,NY,PreservedSpecimen,3455560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718943,
0e9e34f3-6967-409a-9187-3840117ab259,NY,PreservedSpecimen,3455561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718944,
83fc30d4-89aa-4e49-aad9-64d51fd65ef2,NY,PreservedSpecimen,3455562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718945,
5eb8d8dd-808d-4457-bc67-f39dbbb7f84d,NY,PreservedSpecimen,3455563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718946,
9f8021fa-f5a4-4f83-97d2-3401de650892,NY,PreservedSpecimen,3455564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718947,
fec85c01-e6f8-4264-8d0e-e88e77f26344,NY,PreservedSpecimen,3455565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718948,
732b0c1d-d856-45e1-aadb-c92645686c43,NY,PreservedSpecimen,3455566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718949,
d66ba365-8113-4989-8171-54f5a064f4a1,NY,PreservedSpecimen,3455567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718950,
612e1e03-5390-495f-8dae-9c88bfbcb710,NY,PreservedSpecimen,3455568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718951,
de3b7947-53c5-4fad-b5bc-d2511335fe38,NY,PreservedSpecimen,3455569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718952,
27c7a151-40e1-418b-9fd0-6f3e5ca05468,NY,PreservedSpecimen,3455570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718953,
53ad41ad-5574-410c-b6c2-f2c7f58ba243,NY,PreservedSpecimen,02911801,"P. A. Rydberg",9534,1911,8,8,"North America","United States of America",Utah,"San Juan Co.","Elk Mountains, near Scorup's Camp",2500,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,"R. L. Hartman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260928,http://sweetgum.nybg.org/images3/2386/665/02911801.jpg
25e71a54-561d-4702-a3e2-f43f483d4f87,NY,PreservedSpecimen,3455547,"P. A. Rydberg",s.n.,1895,8,19,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718930,http://sweetgum.nybg.org/images3/2924/891/03455547.jpg
ae4dc718-dc73-4b3c-9238-ba5d67290bff,NY,PreservedSpecimen,3455546,"P. A. Rydberg",s.n.,1895,8,26,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718929,http://sweetgum.nybg.org/images3/2924/890/03455546.jpg
2a0394cb-71e1-4dcf-9664-a539a6ccb752,NY,PreservedSpecimen,3455551,"P. A. Rydberg",s.n.,1895,8,26,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718934,http://sweetgum.nybg.org/images3/2924/895/03455551.jpg
0aa93dce-a98d-4a1c-baaa-aa2fa83d29b1,NY,PreservedSpecimen,3455518,"L. M. Underwood",433,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718901,http://sweetgum.nybg.org/images3/2913/149/03455518.jpg
43248962-fadd-4fd4-af04-e07308c33e6b,NY,PreservedSpecimen,3455553,"L. M. Underwood",434,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718936,http://sweetgum.nybg.org/images3/2924/897/03455553.jpg
