﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e49bfc5-8b0e-4aba-b3bb-c10cedf587cf,NY,PreservedSpecimen,02622939,"J. Inuma",105,2015,6,18,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na floresta primaria, 190 m dentro da rodovia",15,,-5.2803,-60.1319,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917589,"http://sweetgum.nybg.org/images3/1883/066/02622939-01.jpg | http://sweetgum.nybg.org/images3/1883/067/02622939-02.jpg | http://sweetgum.nybg.org/images3/1883/068/02622939-03.jpg | http://sweetgum.nybg.org/images3/1883/069/02622939-04.jpg | http://sweetgum"
54cb3d4b-3e10-4990-bd15-bf07c44f7224,NY,PreservedSpecimen,02622968,"T. L. P. Couvreur",320,2011,5,9,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Near Tapajos River, left bank.",67,,-3.38433,-55.2133,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"T. L. P. Couvreur",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771588,http://sweetgum.nybg.org/images3/1891/734/02622968.jpg
9ad5041c-e82a-40cc-9bf2-5609ebdbaac6,NY,PreservedSpecimen,02622966,"T. L. P. Couvreur",347,2011,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Parque National do Amazonas, ca. 110 km S/SE of Itaituba",144,,-4.83875,-56.8143,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"T. L. P. Couvreur",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771615,http://sweetgum.nybg.org/images3/1891/732/02622966.jpg
788bb22b-c1e6-487e-8bf1-fa06cdbb1f5e,NY,PreservedSpecimen,03147618,"N. C. Bigio",1678,2015,6,1,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Tabajara. Rio Machado.",,,-8.9472,-61.9244,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390084,http://sweetgum.nybg.org/images3/2470/768/03147618.jpg
eae2fa28-8ed6-4af6-9ffc-c56a409d5cee,NY,PreservedSpecimen,01137253,"C. A. Cid Ferreira",1181,1980,6,28,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas a 10 Km abaixo da Cachoeira Porteira, margem direita a 4 Km da margem",,,-1.14997,-57.0078,"Georeferencing Quick Reference Guide, Version 2012",5468,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300493,"http://sweetgum.nybg.org/images3/293/039/v-036-01137253-01.jpg | http://sweetgum.nybg.org/images3/293/040/v-036-01137253-02.jpg"
44381394-877f-4331-b98d-2e9c90af1ae5,NY,PreservedSpecimen,01137261,"M. N. F. da Silva",379,1983,5,20,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Satarém-Cuiabá, BR 163, km 1229. Mata de terra firme, solo argilo-arenoso.",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,"L. F. Coêlho",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284726,"http://sweetgum.nybg.org/images3/293/055/v-036-01137261-01.jpg | http://sweetgum.nybg.org/images3/293/056/v-036-01137261-02.jpg"
2d832ab0-6d35-4b98-be0e-58119a1ad8aa,NY,PreservedSpecimen,01137256,"E. Lleras",P16972,1973,7,31,"South America",Brazil,Amazonas,,"Rio Javari, behind palmeiras Army post. Forest on terra firme.",,,-5.13723,-72.8118,"Georeferencing Quick Reference Guide, Version 2012",7896.17,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"A. J. Henderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283812,"http://sweetgum.nybg.org/images3/293/045/v-036-01137256-01.jpg | http://sweetgum.nybg.org/images3/293/046/v-036-01137256-02.jpg"
e7e1da38-b0cf-45db-b32b-1a39aa11e481,NY,PreservedSpecimen,02321116,"C. A. Cid Ferreira",7714,1986,8,13,"South America",Brazil,,,"Mun. Oriximina, PA. Margem esquerda do rio Mapuera, Próx. a Cach. São Marçal",,,-1,-57.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533134,http://sweetgum.nybg.org/images3/2054/169/02321116.jpg
fce9a4a1-0dc6-49aa-899c-f33db51ff877,NY,PreservedSpecimen,00067512,"R. H. Schomburgk",983,,,,"South America",Guyana,,,"British Guiana.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,guianiense,,"Lepidocaryum guianiense Becc.",,"H. E. Moore",1963,6,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269393,"http://sweetgum.nybg.org/images3/1322/380/00067512.jpg | http://sweetgum.nybg.org/images3/11/832/v-036-00067512.jpg"
943fc46f-0467-4b14-9a0e-45211555504f,NY,PreservedSpecimen,01136935,"E. Lleras",P17288,1973,8,10,"South America",Brazil,Amazonas,,"Behind Estação de Equador, Rio Javari.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694054,http://sweetgum.nybg.org/images3/293/016/v-036-01136935.jpg
dd891cd2-f827-4fc0-95dd-31f8d49b309e,NY,PreservedSpecimen,01137262,"E. Lleras",P17288,1973,8,10,"South America",Brazil,Amazonas,,"Behind Estação de Equador, Rio Javari.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300506,"http://sweetgum.nybg.org/images3/293/057/v-036-01137262-01.jpg | http://sweetgum.nybg.org/images3/293/058/v-036-01137262-02.jpg"
a534bdb2-0b1a-48a9-a3be-4ff9d57bf2bb,NY,PreservedSpecimen,01136936,"G. T. Prance",14253,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299411,http://sweetgum.nybg.org/images3/293/017/v-036-01136936.jpg
2c243500-d166-4d10-94ad-792ea8389630,NY,PreservedSpecimen,01136937,"G. T. Prance",20701,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299412,http://sweetgum.nybg.org/images3/293/018/v-036-01136937.jpg
221f9bf0-583c-45f0-977f-a5d2697c6fd5,NY,PreservedSpecimen,01136944,"G. T. Prance",8239,1968,11,7,"South America",Brazil,Rondônia,,"8 Km NE of Porto Velho",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299759,http://sweetgum.nybg.org/images3/293/025/v-036-01136944.jpg
2568e50a-e76f-4b19-87fd-c03bb4289100,NY,PreservedSpecimen,01136945,"G. T. Prance",8239,1968,11,7,"South America",Brazil,Rondônia,,"8 Km NE of Porto Velho",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299761,http://sweetgum.nybg.org/images3/293/026/v-036-01136945.jpg
12302f96-4dac-4bc9-b0f2-b9aca9b65474,NY,PreservedSpecimen,01136946,"G. T. Prance",14071,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299763,http://sweetgum.nybg.org/images3/293/027/v-036-01136946.jpg
5c0dbfa0-4af8-494d-a598-25bb288be0ac,NY,PreservedSpecimen,01136947,"G. T. Prance",14094,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299765,http://sweetgum.nybg.org/images3/293/028/v-036-01136947.jpg
065c4f66-0e6b-4082-ae05-be4642ade56c,NY,PreservedSpecimen,01136940,"G. T. Prance",20727,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299745,http://sweetgum.nybg.org/images3/293/021/v-036-01136940.jpg
81cce84b-e80f-4cd8-b0b4-63c3130cc45e,NY,PreservedSpecimen,01194262,"G. T. Prance",22227,1974,5,21,"South America",Brazil,Pará,,"Rio Trombetas, vicinity of Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403540,"http://sweetgum.nybg.org/images3/323/978/v-036-01194262-01.jpg | http://sweetgum.nybg.org/images3/323/979/v-036-01194262-02.jpg"
f0cf4f4a-4db5-4fde-a885-511747fe6766,NY,PreservedSpecimen,01137254,"G. T. Prance",23850,1976,10,16,"South America",Brazil,Amazonas,,"Rio Javari; Seven hours above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300497,"http://sweetgum.nybg.org/images3/293/041/v-036-01137254-01.jpg | http://sweetgum.nybg.org/images3/293/042/v-036-01137254-02.jpg"
c419eb43-8167-4e27-aa01-fe1be4c73f3b,NY,PreservedSpecimen,00869910,"G. T. Prance",3012,1966,11,4,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Alemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159677,http://sweetgum.nybg.org/images3/218/676/v-036-00869910.jpg
19c6ad9f-cdf4-46cf-8fef-9cd08846b084,NY,PreservedSpecimen,00869911,"G. T. Prance",3012,1966,11,4,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Alemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083368,http://sweetgum.nybg.org/images3/292/975/v-036-00869911.jpg
cc68b656-eee4-46d2-a86c-4f66e721971b,NY,PreservedSpecimen,00870046,"G. T. Prance",11821A,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090205,http://sweetgum.nybg.org/images3/292/978/v-036-00870046.jpg
8bb04416-daaa-4a76-9026-ebc4e4c0e7c3,NY,PreservedSpecimen,00869909,"G. T. Prance",2835,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim, km 18",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159678,http://sweetgum.nybg.org/images3/218/675/v-036-00869909.jpg
ce8ec2d3-eec2-4094-90f6-4ca81da69be0,NY,PreservedSpecimen,01136938,"G. T. Prance",3242,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 53.  Between Rios Ipixuna and Itaparana",,,-7.49792,-63.4604,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299742,http://sweetgum.nybg.org/images3/293/019/v-036-01136938.jpg
f1f84a5a-3ba1-461a-abad-328ce4942ffa,NY,PreservedSpecimen,01137263,"G. T. Prance",3242,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 53.  Between Rios Ipixuna and Itaparana",,,-7.49792,-63.4604,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"H. E. Moore",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301112,"http://sweetgum.nybg.org/images3/293/059/v-036-01137263-01.jpg | http://sweetgum.nybg.org/images3/293/060/v-036-01137263-02.jpg"
867484c1-7304-4163-8764-77c36ccb1ef7,NY,PreservedSpecimen,01136943,"P. von Luetzelburg",22395,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299750,http://sweetgum.nybg.org/images3/293/024/v-036-01136943.jpg
04c674b1-5c85-4c9c-8c13-0a9f0ea6d7f6,NY,PreservedSpecimen,01137255,"R. Pardini",26,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300498,"http://sweetgum.nybg.org/images3/293/043/v-036-01137255-01.jpg | http://sweetgum.nybg.org/images3/293/044/v-036-01137255-02.jpg"
8175ae00-0d03-4ed8-a48f-a581dacbf4e6,NY,PreservedSpecimen,01137264,"A. J. Henderson",837,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301113,http://sweetgum.nybg.org/images3/293/061/v-036-01137264.jpg
32c13b50-a060-40c7-a9df-90f65154bc57,NY,PreservedSpecimen,02321084,"R. L. Liesner",3463,1977,11,14,"South America",Venezuela,Amazonas,,"Adjacent to road near mammal study site at Hauchica.11 km northeast of San Carlos de Río Negro.",120,,1.97,-67.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533015,http://sweetgum.nybg.org/images3/1334/935/02321084.jpg
0cc3753e-de1c-4413-a8db-8c80d6312b5a,NY,PreservedSpecimen,01136927,"B. A. Krukoff",8795,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299403,http://sweetgum.nybg.org/images3/293/009/v-036-01136927.jpg
9d20efc6-eb73-4ec2-82db-8a067c8ed599,NY,PreservedSpecimen,01136928,"B. A. Krukoff",8795,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299404,http://sweetgum.nybg.org/images3/293/010/v-036-01136928.jpg
97718e24-63a6-4b12-95c0-2a8b5e1ec228,NY,PreservedSpecimen,01136932,"B. A. Krukoff",7204,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299408,http://sweetgum.nybg.org/images3/293/013/v-036-01136932.jpg
ebb5db1c-b7c8-484d-99c8-197fce3bf47f,NY,PreservedSpecimen,01136933,"B. A. Krukoff",7204,,,,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299409,http://sweetgum.nybg.org/images3/293/014/v-036-01136933.jpg
ba2386cd-cafc-4fc0-bce9-9261ca041618,NY,PreservedSpecimen,01136934,"B. A. Krukoff",1101,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299410,http://sweetgum.nybg.org/images3/293/015/v-036-01136934.jpg
801b97d6-9970-4776-9812-0356a9dd6390,NY,PreservedSpecimen,01136939,"B. A. Krukoff",1101,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299744,http://sweetgum.nybg.org/images3/293/020/v-036-01136939.jpg
e0357874-9405-4711-b4c2-e62cd5f7f569,NY,PreservedSpecimen,02321076,"E. P. Killip",29831,1929,9,24,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532888,http://sweetgum.nybg.org/images3/1334/927/02321076.jpg
5dc3c977-d27c-4190-8ee8-4892b06f0b31,NY,PreservedSpecimen,02321115,"R. E. Schultes",15828,1952,3,5,"South America",Colombia,Amazonas,,"Río Miritiparaná: Headwaters of Caño Guacayá, ""Cerro de la Gente Chiquita""",244,274,-0.33,-71,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533133,"http://sweetgum.nybg.org/images3/1520/419/02321115-01.jpg | http://sweetgum.nybg.org/images3/1520/420/02321115-02.jpg | http://sweetgum.nybg.org/images3/1520/421/02321115-03.jpg | http://sweetgum.nybg.org/images3/1520/422/02321115-04.jpg | http://sweetgum"
5bd8b19a-6ee0-4353-8684-1d4ef02a30ea,NY,PreservedSpecimen,02321091,"H. García-Barriga",13921,1951,12,1,"South America",Colombia,,,"Amazonas-Vaupés: Río Apaporis, entre los río Kananarí y Pacoa.",250,,0.071602,-71.1582,"Georeferencing Quick Reference Guide, Version 2012",22591.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533029,http://sweetgum.nybg.org/images3/1334/942/02321091.jpg
894cd340-62e9-4b86-aa0c-c986b932be5e,NY,PreservedSpecimen,02321087,"F. Ayala",2226,1979,11,11,"South America",Peru,Loreto,,"Alto Amazonas, Pastaza. Río Pastaza, Andoas, Capahuari Sur (6 km del campamento).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533025,http://sweetgum.nybg.org/images3/1334/938/02321087.jpg
68bbd01a-220b-4e7a-8477-f78082fc4c4c,NY,PreservedSpecimen,02321081,"M. Colella",2024,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba y sus alrededores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533012,
24444114-768f-4113-86b1-d8def9dbea83,NY,PreservedSpecimen,02321082,"M. Colella",2160,1991,2,13,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare. El Porvenir.",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533013,
5c4713db-6c22-4f4e-bb72-455335e6e179,NY,PreservedSpecimen,02321063,"C. H. L. Sastre",2399,1973,10,6,"South America",Colombia,Amazonas,,"Rio Igara-Parana, cerro Adofífî, 35 Km en aval de la Chorera; pente menant au sommet.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532871,http://sweetgum.nybg.org/images3/1334/916/02321063.jpg
0ba3dbc6-adf0-42ab-990f-ded3b44ff20a,NY,PreservedSpecimen,01137257,"S. R. Hill",12958,1983,7,5,"South America",Brazil,Amazonas,,"E side of rio Abacaxis, ca. 4 km S of Terra Preta",,,-4.37,-58.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300500,"http://sweetgum.nybg.org/images3/293/047/v-036-01137257-01.jpg | http://sweetgum.nybg.org/images3/293/048/v-036-01137257-02.jpg"
79d97bb3-f56e-4487-9f2b-e8e5703261fc,NY,PreservedSpecimen,01137259,"S. R. Hill",13105,1983,7,15,"South America",Brazil,Amazonas,,"Rio Parauari, tributary of the Rio Maués-Açu, at Agua Mineral.",,,-4.8,-57.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300503,"http://sweetgum.nybg.org/images3/293/051/v-036-01137259-01.jpg | http://sweetgum.nybg.org/images3/293/052/v-036-01137259-02.jpg"
4ad68627-e7c7-441f-bece-738b10f203bf,NY,PreservedSpecimen,02321098,"R. Vásquez",14568,1990,11,4,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Allpahuayo, Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana (IIAP).",,,-4.17,-73.5,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533040,http://sweetgum.nybg.org/images3/1334/949/02321098.jpg
f2df4ff2-228f-4aff-b532-7ace230aa15f,NY,PreservedSpecimen,02321092,"R. Vásquez",13904,1990,7,1,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Allpahuayo, Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana (IIAP). Transecto No. 1.",,,-4.17,-73.5,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533030,http://sweetgum.nybg.org/images3/1334/943/02321092.jpg
cbc6123f-8511-4157-ab60-b69042271a79,NY,PreservedSpecimen,02321104,"J. M. Schunke-Vigo",15394,2003,3,15,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr: Calleria; Quebrada Pumayacu, margem izquierda del Río Utiquinia",150,175,-8.1522,-74.2581,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533107,"http://sweetgum.nybg.org/images3/1520/381/02321104-01.jpg | http://sweetgum.nybg.org/images3/1520/382/02321104-02.jpg | http://sweetgum.nybg.org/images3/1520/383/02321104-03.jpg"
f405cdda-c1ec-4368-ae34-210a207c9f09,NY,PreservedSpecimen,02321105,"A. H. Gentry",26254,1979,3,25,"South America",Peru,Loreto,"Maynas Prov.","behind Diamante Azul, Alto Rio Nanay above Santa María de Nanay, trail to Ro Pintuyacu",150,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533112,"http://sweetgum.nybg.org/images3/1520/384/02321105-01.jpg | http://sweetgum.nybg.org/images3/1520/385/02321105-02.jpg | http://sweetgum.nybg.org/images3/1520/386/02321105-03.jpg"
