﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb53c983-cf26-410d-981a-9c27cec89724,NY,PreservedSpecimen,01250075,"T. S. Brandegee",568,1873,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480119,
b891db1c-db1d-4279-9e0a-fe0378197b18,NY,PreservedSpecimen,01250076,"T. S. Brandegee",270,1871,,,"North America","United States of America",Colorado,,Breckenridge,,,39.4814,-106.038,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480121,
29dcc494-996a-4dda-8920-d1a16497bf07,NY,PreservedSpecimen,01250073,"E. Foley",12251,2004,8,27,"North America","United States of America",Colorado,"Grand Co.","Middle Park: Wolford Mountain Reservoir, ca. 7.5 air mi. NNW of Kremmling and ca. 3.5 air mi. NW of Wolford Mountain.",2286,,40.1673,-106.415,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480127,
892e8624-9d0a-4813-978c-7bfc433ffb04,NY,PreservedSpecimen,01250077,"L. C. Higgins",7537,1973,7,4,"North America","United States of America","New Mexico","Taos Co.","10 miles north of Taos on hwy 3",,,36.5523,-105.573,"GEOLocate Web Application",15806,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480134,
f1a2f68e-9e46-4a5c-8e52-4e220dbd9c1c,NY,PreservedSpecimen,01250078,"L. C. Higgins",5780,1972,7,21,"North America","United States of America","New Mexico","Colfax Co.","4 miles west of Ute Park along Hwy 64 along CImmaron Creek",2286,,36.5373,-105.159,"Georeferencing Quick Reference Guide, Version 2012",3186.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480136,
9f13c16d-95d4-47b6-97d1-0d295028905e,NY,PreservedSpecimen,01250079,"L. C. Higgins",8868,1974,6,27,"North America","United States of America","New Mexico","Colfax Co.","10 miles south of Eagle Nest on hwy 64",2743,2743,36.398,-105.294,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480142,
164f5dd6-30bb-411b-bf4c-fe8fca423d20,NY,PreservedSpecimen,01250080,"R. W. Spellenberg",7831,1984,7,27,"North America","United States of America",Colorado,"Conejos Co.","Where CO hwy. 17 crosses the Conejos River, 17 mi. N of NM Border, S. slope",2743,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480145,
8c4352f8-f1fc-4084-9314-f006cf01d804,NY,PreservedSpecimen,01250081,"R. W. Spellenberg",5818,1980,8,18,"North America","United States of America",Colorado,"Saguache Co.","SW corner of county about 25 air mi. SW of Gunnison, Road 8EE to Big Meadows, 0.6 mi S of junction with Road KK 14 (Los Pinos- Cebolla Rd.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480152,
fb7c4c4b-e004-401a-857a-3dbc8b5b0110,NY,PreservedSpecimen,01250082,"R. W. Spellenberg",4011,1975,7,19,"North America","United States of America",Colorado,"Gunnison Co.","About 3 mi. S. of US Highway 50 on winding road to radar tower, (about 3 air miles SSW of Gunnison)",2438,,38.5056,-106.947,"GEOLocate Web Application",4566,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480155,
9f397ae8-2a1b-405a-9b47-59cf2d335b97,NY,PreservedSpecimen,01250083,"R. W. Spellenberg",4006,1975,7,18,"North America","United States of America",Colorado,"Saguache Co.","29 mi. W of Saguache on Colo Highway 114, at turn to Buffalo Pass Campground",2713,,38.0863,-106.676,"GEOLocate Web Application",37735,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480159,
1f7ba601-02db-400e-befc-9e5082bb09cf,NY,PreservedSpecimen,01250084,"L. Hufford",1464,1996,7,5,"North America","United States of America",Colorado,"Jackson Co.","N of Cowdrey about 3/4 mi. along side road east of Hwy. 125 within 1 mile of Hwy.",,,40.952,-106.296,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480160,
94b49346-e29f-4dad-a49e-ed6eb627e115,NY,PreservedSpecimen,01250086,"D. Isely",9000,1964,8,22,"North America","United States of America",Colorado,"Grand Co.","3.7 miles west Hot Sulphur Springs",,,40.073,-106.173,"GEOLocate Web Application",5456,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480164,
7c026b05-7560-49a1-b817-c2712b31cff9,NY,PreservedSpecimen,01250087,"D. Isely",8987,1964,8,21,"North America","United States of America",Colorado,"Park Co.","Range, 3 miles northeast Fairplay, U.S. #285",3048,,39.2555,-105.962,"GEOLocate Web Application",4059,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480168,
a9e15ce5-22fc-4799-9bb2-b168036f176c,NY,PreservedSpecimen,01250090,"R. C. Rollins",5180,1951,7,12,"North America","United States of America",Colorado,"Saguache Co.","Sagebrush area near Agate Creek, 1.5 miles NW of Sargents",2591,,38.4195,-106.435,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480176,
e6c7f07c-2e68-426d-bab6-bbd9d9abc827,NY,PreservedSpecimen,01250091,"E. J. Neese",15873,1984,7,14,"North America","United States of America",Colorado,"Gunnison Co.","1.5 miles south of Highway 50, 1.2 miles northeast of Powderhorn Jct. on Highway 149, (30 miles due southwest of Gunnison)",2499,2499,38.2964,-107.103,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480177,
17eabb40-3c57-42fe-bf6c-66969765238b,NY,PreservedSpecimen,01250093,"F. S. Crosswhite",1255,1960,8,1,"North America","United States of America",Colorado,"Gunnison Co.","8 miles west of Monarch Pass along US Hwy. 50 right of way, Monarch Pass is 18 mi. W. of Salida via same highway",,,38.4966,-106.474,"GEOLocate Web Application",10618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480182,
a1149318-0332-4f02-a7c8-4e404b7271cf,NY,PreservedSpecimen,01250094,"B. H. M. Mooers",491,1984,8,14,"North America","United States of America",Colorado,"Rio Grande Co.","Above Milk Creek. Del Norte Ranger District, Rio Grande National Forest.",2987,,37.5539,-106.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480185,
a0a83da6-a8be-46c6-b82c-26e4fbb765e0,NY,PreservedSpecimen,01250095,"S. L. Welsh",9344,1969,7,31,"North America","United States of America",Colorado,"Grand Co.","At Willow Creek Reservoir",,,40.1436,-105.951,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480194,
90c2884a-4756-443b-9fd8-2f504c7275bb,NY,PreservedSpecimen,01250096,"S. L. Welsh",9360,1969,8,1,"North America","United States of America",Colorado,"Grand Co.","Ca. ¼ mile east of Willow Creek Reservoir",,,40.1436,-105.951,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480196,
1a7348c5-57c5-40ea-89b0-17fc0950a4d4,NY,PreservedSpecimen,01250097,"E. J. Neese",17171,1985,7,11,"North America","United States of America",Colorado,"Grand Co.","Ca. 8 mi N of Kremmling, E side of Hwy 40",2286,,40.1803,-106.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480198,
3f5543ba-0118-4dae-8be1-28fcf6108cfd,NY,PreservedSpecimen,01250098,"E. J. Neese",17170,1985,7,11,"North America","United States of America",Colorado,"Grand Co.","W side of Muddy Cr., 3 mi NNW of Kremmling",2286,,40.098,-106.419,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480214,
07c83c21-862b-4bf7-a4b8-7537c58af54f,NY,PreservedSpecimen,01250099,"C. S. Crandall",96,1895,8,1,"North America","United States of America",Colorado,"Park Co.","Vicinity of Como",2370,,39.3161,-105.893,"Georeferencing Quick Reference Guide, Version 2012",5231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480217,
b928ad3f-6f1d-4098-903d-1ee563a43e19,NY,PreservedSpecimen,01250100,"F. E. Clements",313,1896,,,"North America","United States of America",Colorado,,Garland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480219,
1dd03744-9912-4f95-90d5-b2c95fda2547,NY,PreservedSpecimen,01250101,"C. L. Shear",3995,1898,8,20,"North America","United States of America",Colorado,,"Muddy River, Middle Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480221,
02747835-cf6f-40cd-aaec-efd7960687a4,NY,PreservedSpecimen,01250102,"J. Wolfe",228,1873,7,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480226,
23dd6f88-d725-4397-aa36-cc043ad82779,NY,PreservedSpecimen,01250103,"E. Hall",s.n.,1862,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480228,
6571324a-7d20-4408-9259-353313f88211,NY,PreservedSpecimen,01250104,"T. C. Porter",s.n.,1872,7,24,"North America","United States of America",Colorado,,"South Park, Col. Terr.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480229,
9662f831-e532-4681-800b-273b934d76af,NY,PreservedSpecimen,01250106,"J. Wolfe",228,1873,7,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480231,
ebaa86a1-6532-4fcf-b0d6-197b8e032e6c,NY,PreservedSpecimen,01250107,"A. J. McCosh",s.n.,1877,7,20,"North America","United States of America",Colorado,,"Twin Lakes",3048,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480232,
c6a379cc-c045-451e-8eed-c5cd2790c2e5,NY,PreservedSpecimen,01250108,"A. J. McCosh",s.n.,1877,7,20,"North America","United States of America",Colorado,,"Twin Lakes",3048,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480233,
7b7ed597-6586-4415-96fd-f7fd230f8c40,NY,PreservedSpecimen,01250110,"C. C. Parry",55,1864,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480234,
667d77b2-0856-41a1-9a7b-c85ccc03141a,NY,PreservedSpecimen,01250109,Scott,s.n.,,,,"North America","United States of America",Colorado,,"Twin Lakes",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480236,
69cdc5d8-612f-4b59-b697-3ce3cb5bbda8,NY,PreservedSpecimen,01259818,"L. N. Goodding",2475,1936,7,26,"North America","United States of America","New Mexico",,Cimmaron,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484993,
28398a61-f423-419b-afc5-33077c99d8fd,NY,PreservedSpecimen,01250042,"D. Demarée",41035,1959,5,31,"North America","United States of America",Arizona,"Coconino Co.","Pine Spur. P.O. Williams",2042,,35.2495,-112.191,"GEOLocate Web Application",8363,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480031,http://sweetgum.nybg.org/images3/1966/560/01250042.jpg
d50c759c-2c0b-4954-b573-25bcef333bd1,NY,PreservedSpecimen,01250043,"D. Demarée",44258,1961,5,25,"North America","United States of America",Arizona,"Coconino Co.","South of Walnut Canyon National Monument. P. O. Flagstaff",2164,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480032,http://sweetgum.nybg.org/images3/1966/561/01250043.jpg
b329d787-3b1e-42af-bf4e-338af17ebc1d,NY,PreservedSpecimen,01250044,"D. Demarée",43953,1961,5,7,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain. Prescott National Forest. P. O. Jerome",1707,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480033,http://sweetgum.nybg.org/images3/1966/562/01250044.jpg
d5f7a86c-d0cf-47dc-b314-a46f7b3d281e,NY,PreservedSpecimen,01250045,"D. Demarée",60828,1969,8,16,"North America","United States of America",Arizona,"Coconino Co.","Rocky flats north of Northern Arizona Museum. Coconino National Forest. P. O. Flagstaff",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480035,http://sweetgum.nybg.org/images3/1966/563/01250045.jpg
21ef2e17-e668-44df-a127-0b31520011c7,NY,PreservedSpecimen,01250046,"D. Demarée",43953,1961,5,7,"North America","United States of America",Arizona,"Yavapai Co.","Mongus Mountain. Prescott National Forest. P. O. Jerome",1707,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480037,http://sweetgum.nybg.org/images3/1966/564/01250046.jpg
2f951820-3742-433f-af31-c6e3ed5bf514,NY,PreservedSpecimen,01250092,"D. Demarée",59114,1968,8,23,"North America","United States of America",Colorado,"Saguache Co.",Saguache,2591,,38.0875,-106.142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480178,http://sweetgum.nybg.org/images3/1977/319/01250092.jpg
4d14f83c-c277-45d1-a600-91bdec070cc8,NY,PreservedSpecimen,674293,"N. D. Atwood",20041,1994,6,10,"North America","United States of America",Utah,"Kane Co.","Mouth of Lick Wash",1900,1900,37.36,-112.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810591,http://sweetgum.nybg.org/images3/1977/148/00674293.jpg
bb84edf6-2bd9-4fb3-8c9d-59100ae30866,NY,PreservedSpecimen,674294,"N. D. Atwood",6130,1974,5,28,"North America","United States of America",Utah,"Kane Co.","South base of Bryce Canyon below Rainbow Point in Riggs Creek Canyon",,,37.45,-112.241,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810598,http://sweetgum.nybg.org/images3/1964/240/00674294.jpg
fe82ce75-1d47-4f4a-b340-78e2bf8f2512,NY,PreservedSpecimen,674295,"N. D. Atwood",6130,1974,5,28,"North America","United States of America",Utah,"Kane Co.","South base of Bryce Canyon below Rainbow Point in Riggs Creek Canyon",,,37.45,-112.241,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810601,http://sweetgum.nybg.org/images3/1964/241/00674295.jpg
210647dc-e7e0-4ede-ace0-3388a598ff44,NY,PreservedSpecimen,674296,"N. D. Atwood",6130,1974,5,28,"North America","United States of America",Utah,"Kane Co.","South base of Bryce Canyon below Rainbow Point in Riggs Creek Canyon",,,37.45,-112.241,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810604,http://sweetgum.nybg.org/images3/1964/242/00674296.jpg
3f10c315-fb27-4ad0-8ff8-c72ab9a3044b,NY,PreservedSpecimen,01250030,"N. D. Atwood",17295,1992,4,3,"North America","United States of America",Arizona,"Gila Co.","Salt River Canyon 13 miles south of Carizo along Hwy 60. White Mountain Apache Indian Reservation",,,33.8605,-110.416,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479992,http://sweetgum.nybg.org/images3/1966/548/01250030.jpg
fc9e4fe1-8e0b-4691-89d8-406a9ea91762,NY,PreservedSpecimen,01250085,"N. D. Atwood",21207,1996,8,3,"North America","United States of America","New Mexico","Rio Arriba Co.","Canada Tio Grande, Trees Piedras Ranger District, Carson NF",2682,,36.8502,-106.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480162,http://sweetgum.nybg.org/images3/1977/312/01250085.jpg
d96028ce-3188-4556-87da-53c27fc80f15,NY,PreservedSpecimen,01250072,"J. Murdoch",4866,1911,8,20,"North America","United States of America",Colorado,"Mineral Co.","Railroad bridge, Wagon Wheel Gap",2591,,37.7727,-106.831,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480117,http://sweetgum.nybg.org/images3/1977/299/01250072.jpg
d84f6f46-a847-4d50-9d2f-1ee7cd24a6c8,NY,PreservedSpecimen,01250105,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480230,http://sweetgum.nybg.org/images3/3857/798/01250105.jpg
467ae318-a502-427a-a58f-17010a03366d,NY,PreservedSpecimen,01250089,"G. K. Helmkamp",15-15,1993,8,27,"North America","United States of America","New Mexico","Taos Co.","Mile 264 along US-64 northwest of Taos",2560,,36.3681,-105.44,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480174,http://sweetgum.nybg.org/images3/1977/316/01250089.jpg
db4857cf-69b6-490c-8353-4794fcc03d62,NY,PreservedSpecimen,01250088,"G. K. Helmkamp",17-3,1993,8,27,"North America","United States of America","New Mexico","Taos Co.","Mile 268 along US-64 Northeast of Taos",2682,,36.3741,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480172,http://sweetgum.nybg.org/images3/1977/315/01250088.jpg
db904af4-989c-4c3d-971b-f1f0b1bcfaa3,NY,PreservedSpecimen,01250056,"E. O. Wooton",s.n.,1913,9,5,"North America","United States of America","New Mexico",,"Barlett Ranch",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480088,http://sweetgum.nybg.org/images3/1977/285/01250056.jpg
a950c538-6c25-4fab-af75-545cc568f49d,NY,PreservedSpecimen,01250057,"E. O. Wooton",s.n.,1913,9,5,"North America","United States of America","New Mexico","Taos Co.","Castilla Valley",,,36.9759,-105.531,"Georeferencing Quick Reference Guide (Zermoglio et",5563,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480090,http://sweetgum.nybg.org/images3/1977/286/01250057.jpg
e42208e6-5cf0-4c8f-836d-039534853273,NY,PreservedSpecimen,01250036,"H. H. Rusby",5057,1883,7,,"North America","United States of America",Arizona,,Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480004,http://sweetgum.nybg.org/images3/1966/554/01250036.jpg
c43b9a53-353e-47d0-a76c-e4bba450f76a,NY,PreservedSpecimen,01250037,"H. H. Rusby",578,1883,8,,"North America","United States of America",Arizona,,Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480007,http://sweetgum.nybg.org/images3/1966/555/01250037.jpg
85de98de-d4bd-4cd7-ba76-b9ff7ee09155,NY,PreservedSpecimen,01250034,"H. H. Rusby",578,1883,7,,"North America","United States of America",Arizona,,Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480008,http://sweetgum.nybg.org/images3/1966/552/01250034.jpg
1ea95eda-3e69-4e0a-aed3-15d6462844b0,NY,PreservedSpecimen,01250035,"H. H. Rusby",578,1883,7,,"North America","United States of America",Arizona,,Flagstaff,,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480010,http://sweetgum.nybg.org/images3/1966/553/01250035.jpg
