﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
109daefe-52d0-4daa-926a-53171fd98b63,NY,PreservedSpecimen,3781873,"S. A. Mori",15033,1982,10,2,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082740,http://sweetgum.nybg.org/images3/3407/916/03781873.jpg
c5d6fb31-28b1-44c2-9f51-338d6bbe6d9e,NY,PreservedSpecimen,3781880,"S. A. Mori",18765,1987,8,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Within 5 kms of village. Along road to Limonade Creek from airport.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082747,http://sweetgum.nybg.org/images3/3407/923/03781880.jpg
97092a81-af0a-47c5-9711-c5aeec7dabf7,NY,PreservedSpecimen,3781881,"S. A. Mori",18765,1987,8,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Within 5 kms of village. Along road to Limonade Creek from airport.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082748,http://sweetgum.nybg.org/images3/3407/924/03781881.jpg
376b3876-6c81-4496-acbf-11da58967073,NY,PreservedSpecimen,3781872,"S. A. Mori",15060,1982,10,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082739,http://sweetgum.nybg.org/images3/3407/915/03781872.jpg
9079cd50-1fda-4c00-b716-82e393c1fad3,NY,PreservedSpecimen,3781877,"B. Maguire",32582,1951,11,12,"South America",Guyana,,,"Membaru- Kurupung Trail. Parima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082744,http://sweetgum.nybg.org/images3/3407/920/03781877.jpg
67e998de-86dc-42a4-96dd-f06bd3188aad,NY,PreservedSpecimen,3781878,"B. Maguire",32582,1951,11,12,"South America",Guyana,,,"Membaru- Kurupung Trail. Parima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082745,http://sweetgum.nybg.org/images3/3407/921/03781878.jpg
a32b50ab-e0c0-45f0-a309-8eece9fc9541,NY,PreservedSpecimen,3781876,"B. Maguire",32582,1951,11,12,"South America",Guyana,,,"Parima Falls",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082743,http://sweetgum.nybg.org/images3/3407/919/03781876.jpg
ae9880b8-ce47-4c7a-ae22-b6b9b02ede6b,NY,PreservedSpecimen,3781894,"J. A. Steyermark",106897,1973,3,11,"South America",Venezuela,Miranda,"Brión Mun.","Entre Chuspa y Aricagua, 5.5 km. oeste de Aricagua.",50,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082761,http://sweetgum.nybg.org/images3/3407/937/03781894.jpg
15d7fd4f-d1a5-48d5-849d-42d33ef6f183,NY,PreservedSpecimen,3781865,"S. F. Smith",522,1985,10,2,"South America",Peru,,,"Swamp Trail Hectare Plot, 300-400 m. down the Swamp Trail, Explorer's Inn, 39 km. SW. of Puerto Moldonado, near confluence of Rio Tambopata & Rio La Torre",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082561,http://sweetgum.nybg.org/images3/3407/908/03781865.jpg
11cc0fbd-ee19-49f5-9865-f4fe9e1888a0,NY,PreservedSpecimen,3781870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082566,http://sweetgum.nybg.org/images3/3407/913/03781870.jpg
15744d72-b8b9-45b1-b250-863e5828f17c,NY,PreservedSpecimen,3781864,"E. P. Killip",29604,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082560,http://sweetgum.nybg.org/images3/3407/907/03781864.jpg
793afb43-5b7d-4f2c-bfac-60858beb1bc6,NY,PreservedSpecimen,3781867,"R. Vásquez",16235,1991,5,21,"South America",Peru,Loreto,"Maynas Prov.","Allpahuayo. Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana (IIAP)",150,180,-4.17,-73.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082563,http://sweetgum.nybg.org/images3/3407/910/03781867.jpg
b9ded802-7d57-4226-a7f2-becf6e3571b5,NY,PreservedSpecimen,3781866,"R. Vásquez",12263,1989,5,23,"South America",Peru,Loreto,"Maynas Prov.","Santa Maria de Nanay, Quebrada Yarina. Bosque primario (orilla de quebrada)",150,,-3.92,-73.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082562,http://sweetgum.nybg.org/images3/3407/909/03781866.jpg
24375073-2fe9-47b5-af10-042692f1d794,NY,PreservedSpecimen,3781862,"S. Barrier",1226,1978,6,26,"South America",Peru,Loreto,"Maynas Prov.","rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de I'Amazone à Pebas - commune de Colonia territoire des indiens Bora",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082558,http://sweetgum.nybg.org/images3/3407/905/03781862.jpg
5b261487-41da-4841-9101-1912cf55d774,NY,PreservedSpecimen,3781869,"J. Salick",7207,1984,7,5,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082565,http://sweetgum.nybg.org/images3/3407/912/03781869.jpg
9e6d0b4f-90b6-4167-b4c0-0ce52c044ed8,NY,PreservedSpecimen,3781863,"J. Salick",7279,1986,3,27,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin, above PEPP Project Camp",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082559,http://sweetgum.nybg.org/images3/3407/906/03781863.jpg
7627af24-2996-459a-ad7b-5d952ce23906,NY,PreservedSpecimen,3781868,"J. Salick",7611,1988,7,11,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley, Iscozacin above PEPP project camp",,,-10.15,-75.2,"Corrected label coordinates",,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082564,http://sweetgum.nybg.org/images3/3407/911/03781868.jpg
9b5e8966-9f1b-41bd-b3f9-fd6030f0578a,NY,PreservedSpecimen,192176,"J. O. Pujupet",1016,1985,7,31,"South America",Ecuador,"Morona Santiago",,"Los alrededores de la Mision Salesiano, Bomboiza; Centro Yantsas, San Luis",800,800,-3.43899,-78.5163,"Georeferencing Quick Reference Guide, Version 2012",4266.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,"T. B. Croat",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82399,http://sweetgum.nybg.org/images3/3407/293/00192176.jpg
94b3a3c2-3f92-4313-96c6-15d5d0b239cc,NY,PreservedSpecimen,192214,"A. Warush",11,1985,8,20,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82400,http://sweetgum.nybg.org/images3/3407/294/00192214.jpg
