﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65c7b911-5af4-4784-b34f-ee10dac15b4e,NY,PreservedSpecimen,01345503,"G. T. Prance",23338,1975,3,13,"South America",Brazil,Amazonas,,"Santa Teresinha, Ilha do Careiro, Rio Amazonas.",,,-3.1514,-59.8453,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314841,http://sweetgum.nybg.org/images3/418/533/v-149-01345503.jpg
fda3c959-7b47-4fe3-a7cc-0f3407f41cb4,NY,PreservedSpecimen,419240,"G. G. Hatschbach",60588,1994,9,19,"South America",Brazil,Paraná,"Tomazina Mun.","Rio das Cinzas, Salto Cavalcante",,,-23.7783,-49.9494,"Other source",29630,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457056,http://sweetgum.nybg.org/images3/1923/022/00419240.jpg
1d8a342c-ff9e-4c1e-945c-d5244f53fe37,NY,PreservedSpecimen,419233,"G. G. Hatschbach",45827,1982,12,9,"South America",Brazil,Paraná,"Guaíra Mun.","Corrego da Onça",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457038,http://sweetgum.nybg.org/images3/1923/015/00419233.jpg
5ed262da-2808-466f-96fa-412aa4b672fd,NY,PreservedSpecimen,00932873,"G. G. Hatschbach",58841,1993,2,10,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Rod. MS-384, próximo ao Rio Guaviral",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007383,http://sweetgum.nybg.org/images3/1924/022/00932873.jpg
d3d21343-8641-4c3f-b3d7-fda3fbd37aa9,NY,PreservedSpecimen,419234,"G. G. Hatschbach",33851,1974,3,20,"South America",Brazil,Paraná,"Cerro Azul Mun.","Ribeirao do Veado",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457039,http://sweetgum.nybg.org/images3/1923/016/00419234.jpg
2929c958-e0c2-4b34-a4ae-db85f9404271,NY,PreservedSpecimen,419235,"G. G. Hatschbach",33851,1974,3,20,"South America",Brazil,Paraná,"Cerro Azul Mun.","Ribeirao do Veado",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457040,http://sweetgum.nybg.org/images3/1923/017/00419235.jpg
9b6a9b01-93c6-4f56-bcd7-0af4288c0981,NY,PreservedSpecimen,00932875,"G. G. Hatschbach",49000,1985,3,4,"South America",Brazil,"Mato Grosso do Sul","Eldorado Mun.","Rio Iguatemi",,,-23.7869,-54.2833,"Other source",27119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007385,http://sweetgum.nybg.org/images3/1924/024/00932875.jpg
b5ef3e02-664b-4e9c-9850-0530123503ad,NY,PreservedSpecimen,00932887,"G. G. Hatschbach",34279,1974,2,16,"South America",Brazil,Goiás,"Maurilândia Mun.","Rio dos Bois",,,-17.9708,-50.3383,"Other source",20844,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007360,http://sweetgum.nybg.org/images3/1924/028/00932887.jpg
9e3edf60-29c6-45d2-b887-5b995486de0f,NY,PreservedSpecimen,00932864,"W. R. Anderson",9455,1973,4,29,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 20 km (straight line) S of Caiapônia, near Rio Claro",840,840,-17.1278,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007366,http://sweetgum.nybg.org/images3/1924/015/00932864.jpg
3fb76a59-eb92-4407-8fa1-64d76bede17d,NY,PreservedSpecimen,00932863,"W. R. Anderson",7380,1973,3,18,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 4 km by road S of Terezina.",1000,1000,-13.8125,-47.2647,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007363,http://sweetgum.nybg.org/images3/418/038/v-149-00932863.jpg
429e9328-22d2-4739-aa24-ed54020a6d55,NY,PreservedSpecimen,01345502,"W. A. Archer",689,1930,11,1,"South America",Colombia,Antioquia,,Medellín,1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611807,http://sweetgum.nybg.org/images3/418/532/v-149-01345502.jpg
80f27c45-8583-47df-b374-761bb163338f,NY,PreservedSpecimen,00932865,"D. Philcox",4806,1968,4,28,"South America",Brazil,"Distrito Federal",,"Between University of Brasília and lake. Lago do Paranoá",1050,1050,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007368,http://sweetgum.nybg.org/images3/1924/016/00932865.jpg
1196ec6f-0ae2-4dfc-a558-4cf9482bf1e3,NY,PreservedSpecimen,00932866,"D. Philcox",4548,1968,3,15,"South America",Brazil,"Mato Grosso",,"1 km. E. of 244, Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007371,http://sweetgum.nybg.org/images3/1924/017/00932866.jpg
55d8332f-dfdf-48d1-86f8-485feac7f6a9,NY,PreservedSpecimen,419245,"H. E. Rombouts",418,1936,1,27,"South America",Suriname,,,"Boven Sipaliwini, kamp XVII",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457045,http://sweetgum.nybg.org/images3/417/962/v-149-00419245.jpg
784d3bfb-2fff-40f6-82aa-a4736916c02c,NY,PreservedSpecimen,00892459,"P. Acevedo-Rodríguez",7045,1994,12,26,"West Indies","Puerto Rico",Naguabo,,"Florida, Comunidad Río Blanco; southern limit of the Caribbean National Forest.",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906944,"http://sweetgum.nybg.org/images3/161/610/v-149-00892459.jpg | http://sweetgum.nybg.org/images3/700/000/00892459.jpg"
310e1e2f-794b-423a-bfb7-5e0aaf9667ff,NY,PreservedSpecimen,1004710,"A. H. Liogier",29861,1979,10,30,"West Indies","Puerto Rico",,,"Eastern slopes of Sierra de Cayey",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088460,
dffe2214-bdfd-44a2-a3d0-0181a5808d8d,NY,PreservedSpecimen,1004711,"A. H. Liogier",29861,1979,10,30,"West Indies","Puerto Rico",,,"Eastern slopes of Sierra de Cayey",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088461,
91c48bd7-df97-4968-9029-8e78d990ce84,NY,PreservedSpecimen,1004712,"A. H. Liogier",31743,1981,3,10,"West Indies","Puerto Rico",,,Humacao,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088462,
7491c689-ad40-48f1-a96f-7db7984e649e,NY,PreservedSpecimen,01452229,"W. H. Harris",9863,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz",137,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687504,
3447d037-3fdc-4695-9d69-e45998c62ffe,NY,PreservedSpecimen,2635,"C. Wright",3571,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457055,
f5c9313b-9005-4992-a303-6b20776e8dd5,NY,PreservedSpecimen,2634,"C. Wright",s.n.,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457054,
6f1cdeed-3cbf-4d0e-88fc-c2327d6401d3,NY,PreservedSpecimen,01452227,"G. V. Nash",303,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687356,
d340d820-1975-4a6d-be57-e2e5c3a520c6,NY,PreservedSpecimen,04773686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929870,http://sweetgum.nybg.org/images3/4225/318/04773686.jpg
d68cdfcb-5198-4ff1-ab12-858bd50f6058,NY,PreservedSpecimen,4773687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929881,http://sweetgum.nybg.org/images3/4225/319/04773687.jpg
edcfbca2-ae4b-45c3-b3a2-b534572a62d4,NY,PreservedSpecimen,4773688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929882,http://sweetgum.nybg.org/images3/4225/320/04773688.jpg
4dba1662-f739-42d0-9772-a49cae3ffe5f,NY,PreservedSpecimen,4773691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929885,http://sweetgum.nybg.org/images3/4225/322/04773691.jpg
55e05fff-f4e0-4764-b636-73d93f0c626a,NY,PreservedSpecimen,4773693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929887,http://sweetgum.nybg.org/images3/4225/323/04773693.jpg
75c34255-55ea-4a05-8922-4fa339e25d17,NY,PreservedSpecimen,4773694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929888,http://sweetgum.nybg.org/images3/4225/324/04773694.jpg
ff05f49b-5aac-4297-9c63-af89f8e747b3,NY,PreservedSpecimen,01452485,"S. Calderón",1305,1922,,,"Central America","El Salvador",,,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694770,http://sweetgum.nybg.org/images3/463/992/v-149-01452485.jpg
87381fb2-b9c9-49b6-9b30-c6ae4ff6e96c,NY,PreservedSpecimen,04793493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938050,http://sweetgum.nybg.org/images3/4124/259/04793493.jpg
3ab35169-02b2-4e43-98b3-3dc7c271d5da,NY,PreservedSpecimen,04237585,"S. F. Smith",1923,2002,3,8,Africa,Gabon,,,"Gamba Complex : Rabi; just south of Ossenge Camp.",20,100,-1.9333,9.8833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559626,http://sweetgum.nybg.org/images3/3728/512/04237585.jpg
4da817a7-5ec2-4af9-b862-9d8cc48da71d,NY,PreservedSpecimen,01345531,"J. Steinbach",7492,1926,3,4,"South America",Bolivia,"Santa Cruz","Sara Prov.","B. Vista",450,,-17.4597,-63.6627,"Georeferencing Quick Reference Guide, Version 2012",4666.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613175,http://sweetgum.nybg.org/images3/418/538/v-149-01345531.jpg
34200936-1bdf-4bd4-855b-5b921285afff,NY,PreservedSpecimen,01345526,"J. M. Schunke-Vigo",7172,1974,7,28,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. Cañutillo, Nor oeste de la carretera marginal, a 28 km de Tocache",525,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613157,http://sweetgum.nybg.org/images3/418/537/v-149-01345526.jpg
8e7d3f3c-6389-4ea0-b96e-5b78e9804bee,NY,PreservedSpecimen,02065187,"E. Westphal",9394,1977,1,17,Africa,Cameroon,,,"Cultivated in the collection garden of the Dept of Agriculture, ENSA, Nkolbisson",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,inermis,"Mimosa diplotricha var. inermis (Adelb.) Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319095,http://sweetgum.nybg.org/images3/1213/559/02065187.jpg
5bea41bc-87be-4dae-9dd1-1a9823e57451,NY,PreservedSpecimen,4773739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930069,http://sweetgum.nybg.org/images3/4233/140/04773739.jpg
963bc556-672a-49c9-9fc8-20fcd14daac5,NY,PreservedSpecimen,4773740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930071,http://sweetgum.nybg.org/images3/4233/141/04773740.jpg
d7be07ea-a15d-4c14-b91f-de0c5c2e901a,NY,PreservedSpecimen,4773744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930079,http://sweetgum.nybg.org/images3/4233/145/04773744.jpg
4a99b79c-bfea-4c80-9224-e44c4d54a495,NY,PreservedSpecimen,4773741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930073,http://sweetgum.nybg.org/images3/4233/142/04773741.jpg
ce835ace-40dd-4897-901c-571efdd9b46b,NY,PreservedSpecimen,4773742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930075,http://sweetgum.nybg.org/images3/4233/143/04773742.jpg
76f582f6-d473-4aaa-989f-ebce7db02eee,NY,PreservedSpecimen,4773743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930077,http://sweetgum.nybg.org/images3/4233/144/04773743.jpg
7f630c33-4f95-4dbd-afbc-e37d70e46312,NY,PreservedSpecimen,00932884,"Y. E. J. Mexia",4524,1930,3,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viscosa, Agricultural College lands, Southeast side of Terrace Hill",710,710,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007336,http://sweetgum.nybg.org/images3/1924/026/00932884.jpg
872abd52-a2d8-483a-aa1e-249b373171ed,NY,PreservedSpecimen,02507658,"F. J. Fernández Casas",FC3810,1980,9,22,"South America",Paraguay,Caaguazú,,"Cerca de Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"L. S. B. Jordão",2017,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733109,http://sweetgum.nybg.org/images3/1695/195/02507658.jpg
54cced5f-cdd1-4aba-903a-6fd0309721b5,NY,PreservedSpecimen,02712666,"R. J. Hickey",01-06,2001,3,11,"South America",Argentina,Corrientes,,"around Mbucubaya and Concepcion.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"L. S. B. Jordão",2017,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999765,http://sweetgum.nybg.org/images3/2173/281/02712666.jpg
17538b3d-c46f-4c6b-9fbb-ae7dfedac199,NY,PreservedSpecimen,01345504,"W. C. Steward",P20214,1974,2,5,"South America",Brazil,Amazonas,,"Rio Solimões, south bank near Carreiro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"V. F. Dutra",2007,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314968,http://sweetgum.nybg.org/images3/1924/951/01345504.jpg
d6ea2e78-8782-4331-8aa8-950354fee9ee,NY,PreservedSpecimen,04793492,"J. M. Reitsma",2258,1986,5,20,Africa,Gabon,Estuaire,,"Between Ntoum and Donguila",,,0.25,9.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938049,http://sweetgum.nybg.org/images3/4124/258/04793492.jpg
1c6dd026-5be8-4c17-93bc-4a6a96a920ab,NY,PreservedSpecimen,4773689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929883,http://sweetgum.nybg.org/images3/4226/406/04773689.jpg
0275b7f4-47be-4547-b6b6-cfec2f0f108a,NY,PreservedSpecimen,4773690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929884,http://sweetgum.nybg.org/images3/4225/321/04773690.jpg
035c0285-7f36-4b6d-b0ef-dd1796169cb6,NY,PreservedSpecimen,04773738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,,"Mimosa diplotricha C.Wright ex Sauvalle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930050,http://sweetgum.nybg.org/images3/4233/139/04773738.jpg
