﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e748d5c4-8eeb-4447-bd3a-c62246973261,NY,PreservedSpecimen,4392819,"R. Si Toroes",3364,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817308,http://sweetgum.nybg.org/images3/4059/705/04392819.jpg
c6c92f3e-0e47-4ad2-84d8-90dee14a1e24,NY,PreservedSpecimen,4392818,"R. Si Toroes",3456,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817307,http://sweetgum.nybg.org/images3/4059/704/04392818.jpg
c80f953c-db59-40a8-9d05-b088592bcbb6,NY,PreservedSpecimen,4392804,"R. Si Toroes",3570,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817293,http://sweetgum.nybg.org/images3/4059/691/04392804.jpg
8d529ad3-3f76-49c0-bb5f-0b12e9a0ea80,NY,PreservedSpecimen,4392808,"R. Si Toroes",3623,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817297,http://sweetgum.nybg.org/images3/4059/695/04392808.jpg
dbe9c2c8-5db1-4f40-a07a-1d934de1d29c,NY,PreservedSpecimen,04392802,"R. Si Toroes",3625,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817291,http://sweetgum.nybg.org/images3/4059/831/04392802.jpg
c9763b9d-585d-4b1d-a5d8-d54ba3f9bd9a,NY,PreservedSpecimen,4392826,"R. Si Toroes",4186,1933,4,15,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","Kota Pinang. Si Mandi Angin (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817315,http://sweetgum.nybg.org/images3/4059/709/04392826.jpg
492a6cb2-dc81-4411-9895-ce1289a17d7f,NY,PreservedSpecimen,4392817,"R. Si Toroes",3792,1933,3,31,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Saboengan (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817306,http://sweetgum.nybg.org/images3/4059/703/04392817.jpg
995fd3c5-619d-4d79-ba5f-9aafcb23d402,NY,PreservedSpecimen,4392813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817302,http://sweetgum.nybg.org/images3/4059/833/04392813.jpg
b0ab9b5c-97db-4106-93e7-5de4c1ce7fd5,NY,PreservedSpecimen,4392810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817299,http://sweetgum.nybg.org/images3/4059/697/04392810.jpg
96aae8f9-f1b8-42d3-91e0-0337bfd6f04d,NY,PreservedSpecimen,4392822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817311,http://sweetgum.nybg.org/images3/4059/707/04392822.jpg
6cf341dd-6a77-43c0-a905-29fa1763caae,NY,PreservedSpecimen,4392805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817294,http://sweetgum.nybg.org/images3/4059/692/04392805.jpg
275058d2-bd7b-4225-abad-46637eaac89e,NY,PreservedSpecimen,4392807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817296,http://sweetgum.nybg.org/images3/4059/694/04392807.jpg
1194dfb7-891a-4ecb-97df-cd4df8fcdba1,NY,PreservedSpecimen,4392806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817295,http://sweetgum.nybg.org/images3/4059/693/04392806.jpg
19a5fa47-308f-4e62-8641-63f8a2552359,NY,PreservedSpecimen,4392820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817309,http://sweetgum.nybg.org/images3/4059/875/04392820.jpg
129e352c-b41c-4173-9a8c-219c1e11268c,NY,PreservedSpecimen,4392829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817318,http://sweetgum.nybg.org/images3/4059/836/04392829.jpg
748bdd20-d00d-468a-9447-12523e27d500,NY,PreservedSpecimen,4392821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817310,http://sweetgum.nybg.org/images3/4059/706/04392821.jpg
d6117142-c780-4748-9a93-add837bec9fb,NY,PreservedSpecimen,4392762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817251,http://sweetgum.nybg.org/images3/4059/663/04392762.jpg
6cb21920-b948-4b47-a4e4-6804198581fa,NY,PreservedSpecimen,4392779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817268,http://sweetgum.nybg.org/images3/4059/824/04392779.jpg
cc4d06c6-57db-46c7-860c-83c01cb4359f,NY,PreservedSpecimen,4392773,"N. K. Chun",43717,1932,8,25,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",518,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817262,http://sweetgum.nybg.org/images3/4059/674/04392773.jpg
3ce165a6-191e-49a2-82e0-e8f2fa5525dd,NY,PreservedSpecimen,4392757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817246,http://sweetgum.nybg.org/images3/4059/659/04392757.jpg
562e62b1-24a7-40ae-9161-ca687dcf953f,NY,PreservedSpecimen,4392770,"N. K. Chun",70121,1933,2,19,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817259,http://sweetgum.nybg.org/images3/4059/671/04392770.jpg
